"Event ID","Event Name","Started At","Ended At"
"97-949-2147483936-20180506","1^ Prova Trofeo Centro Sud Italia","2018-05-13 07:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","4-SMX+SMV1","1073742683","GARA 1","Race","2018-05-13 12:05:00 UTC","2018-05-13 12:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/1-prova-trofeo-centro-sud-italia/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASSIMILIANO PORFIRI","1","1","65","SMX1","2","1","","","","0","15","748.36","8","49.387","87.472","86.589","18.0","0"
"DANILO PAOLONI","2","1","63","SMV1","3","1","","","2.832","0","15","751.192","2","49.57","87.149","86.263","18.0","0"
"MASSIMO PIGNOTTI","3","2","57","SMX1","4","2","","","18.700","18.7","15","767.06","13","50.431","85.662","84.478","18.0","0"
"MATTEO FESTUCCIA","4","1","91","SMV1 WC","7","2","","","18.926","0","15","767.286","13","50.427","85.668","84.454","18.0","0","SI"
"FILIPPO THERMES","5","3","37","SMX1","10","3","","","20.319","20.319","15","768.679","7","50.542","85.473","84.3","18.0","0"
"CARLO MORI","6","2","23","SMV1","6","3","","","23.963","21.131","15","772.323","15","50.706","85.197","83.903","18.0","0"
"FEDERICO TIBERI","7","3","19","SMV1","5","2","","","24.183","21.351","15","772.543","14","50.664","85.268","83.879","18.0","0"
"ANDREA LORINA","8","4","32","SMX1","11","4","","","25.231","25.231","15","773.591","14","50.795","85.048","83.765","18.0","0"
"RICCARDO TETI","9","4","16","SMV1","9","5","","","31.748","28.916","15","780.108","14","51.064","84.6","83.065","18.0","0"
"FELICE MARCHESANO","10","5","6","SMV1","8","4","","","35.627","32.795","15","783.987","3","51.041","84.638","82.654","18.0","0"
"ANDREA GIANNURSINI","11","2","10","SMV1 WC","12","3","","","47.515","28.589","15","795.875","10","51.777","83.435","81.42","18.0","0","SI"
"MICHAEL ARKADIUSZ MULARCZYK","12","1","69","SMX2","14","2","","","1 Giro","0","14","754.764","5","52.418","82.414","80.131","16.8","0"
"MATTEO CANTARINI","13","6","27","SMV1","15","6","","","1 Giro","8.679","14","759.871","8","53.167","81.253","79.592","16.8","0"
"FRANCESCO DI SABATINO","14","2","82","SMX2","13","1","","","1 Giro","11.279","14","766.043","2","53.077","81.391","78.951","16.8","0"
"DAMIANO CIAVATTA","15","3","103","SMV1 WC","1","1","","","DNF","7 Laps","8","399.389","5","49.407","87.437","86.532","9.6","0","SI"
"MASSIMO FRUSTALUPI","16","3","73","SMX2","16","3","","","DNF","8 Laps","6","372.161","4","58.42","73.947","69.647","7.2","0"
