"Event ID","Event Name","Started At","Ended At"
"97-949-2147483936-20180506","1^ Prova Trofeo Centro Sud Italia","2018-05-13 07:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","4-SMX+SMV1","1073742684","GARA 2","Race","2018-05-13 14:20:00 UTC","2018-05-13 14:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/1-prova-trofeo-centro-sud-italia/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANILO PAOLONI","1","1","63","SMV1","2","2","","","","0","15","744.693","11","49.199","87.807","87.016","18.0","0"
"MASSIMILIANO PORFIRI","2","1","65","SMX1","4","1","","","1.682","0","15","746.375","9","49.0","88.163","86.82","18.0","0"
"FEDERICO TIBERI","3","2","19","SMV1","3","3","","","12.500","12.5","15","757.193","3","49.267","87.685","85.579","18.0","0"
"MASSIMO PIGNOTTI","4","2","57","SMX1","5","2","","","22.814","21.132","15","767.507","3","50.57","85.426","84.429","18.0","0"
"MATTEO FESTUCCIA","5","1","91","SMV1 WC","6","1","","","23.048","0","15","767.741","2","50.616","85.349","84.403","18.0","0","SI"
"FILIPPO THERMES","6","3","37","SMX1","8","3","","","25.102","23.42","15","769.795","13","50.77","85.09","84.178","18.0","0"
"CARLO MORI","7","3","23","SMV1","7","4","","","27.280","27.28","15","771.973","2","50.712","85.187","83.941","18.0","0"
"ANDREA LORINA","8","4","32","SMX1","9","4","","","29.800","28.118","15","774.493","10","50.988","84.726","83.668","18.0","0"
"FELICE MARCHESANO","9","4","6","SMV1","11","6","","","30.181","30.181","15","774.874","12","50.838","84.976","83.626","18.0","0"
"RICCARDO TETI","10","5","16","SMV1","10","5","","","31.900","31.9","15","776.593","10","51.006","84.696","83.441","18.0","0"
"ANDREA GIANNURSINI","11","2","10","SMV1 WC","12","2","","","46.795","23.747","15","791.488","11","51.849","83.319","81.871","18.0","0","SI"
"MICHAEL ARKADIUSZ MULARCZYK","12","1","69","SMX2","14","2","","","1 Giro","0","14","764.566","3","52.571","82.175","79.104","16.8","0"
"MATTEO CANTARINI","13","6","27","SMV1","1","1","","","1 Giro","26.155","14","770.848","7","53.333","81.001","78.459","16.8","0"
"FRANCESCO DI SABATINO","14","2","82","SMX2","13","1","","","1 Giro","14.786","14","779.352","3","53.236","81.148","77.603","16.8","0"
"MASSIMO FRUSTALUPI","15","3","73","SMX2","15","3","","","DNF","6 Laps","8","508.601","7","58.492","73.856","67.951","9.6","0"
"DAMIANO CIAVATTA","16","3","103","SMV1 WC","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SI"
