"Event ID","Event Name","Started At","Ended At"
"97-949-2147483936-20180506","1^ Prova Trofeo Centro Sud Italia","2018-05-13 07:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","2-P4+MNT","1073742692","GARA 1","Race","2018-05-13 11:15:00 UTC","2018-05-13 11:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/1-prova-trofeo-centro-sud-italia/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSIO CIRIBIFERA","1","1","171","MNT","7","2","","","","0","14","750.162","8","52.365","82.498","80.623","16.8","0"
"EMANUELE SOLINAS","2","2","190","MNT","1","1","","","0.873","0.873","14","751.035","12","52.587","82.15","80.529","16.8","0"
"MAURIZIO D'AGOSTINO","3","1","100","P4","3","2","","","6.456","0","14","756.618","5","52.719","81.944","79.935","16.8","0"
"MAURO SANTILLI","4","2","27","P4","6","5","","","8.728","2.272","14","758.89","6","53.203","81.198","79.695","16.8","0"
"LORENZO BARCARO","5","3","15","P4","2","1","","","13.126","6.67","14","763.288","9","53.281","81.08","79.236","16.8","0"
"PIERLUIGI DAVID","6","4","17","P4","5","4","","","22.921","16.465","14","773.083","9","54.052","79.923","78.232","16.8","0"
"EMANUELE LA ROSA","7","5","90","P4","10","7","","","32.761","26.305","14","782.923","3","55.009","78.533","77.249","16.8","0"
"MIRKO BOCCACCI","8","6","5","P4","8","6","","","33.075","26.619","14","783.237","7","54.639","79.064","77.218","16.8","0"
"FABIO CAU","9","7","333","P4","12","9","","","2 Giri","34.945","12","791.563","2","58.097","74.358","65.491","14.4","0"
"JOSEPH CALASCIBETTA","10","8","33","P4","11","8","","","3 Giri","35.439","11","792.057","11","61.077","70.73","59.996","13.2","0"
"MANOLO DI FRANCESCO","11","3","93","MNT","9","3","","","DNF","6 Laps","8","448.294","6","55.045","78.481","77.092","9.6","0"
"CARLO ALBANESE","12","9","7","P4","4","3","","","DNF","9 Laps","5","278.531","3","54.411","79.396","77.55","6.0","0"
