"Event ID","Event Name","Started At","Ended At"
"97-949-2147483936-20180506","1^ Prova Trofeo Centro Sud Italia","2018-05-13 07:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","4-SMX+SMV1","1073742698","Q2","Qualifying","2018-05-13 09:24:00 UTC","2018-05-06 09:39:00 UTC","PROVISIONAL","14","https://racehero.io/events/1-prova-trofeo-centro-sud-italia/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wild Card"
"DAMIANO CIAVATTA","1","1","103","SMV1 WC","6","","","","","0","9","636.796","7","49.371","87.501","61.056","10.8","0","SI"
"MASSIMILIANO PORFIRI","2","1","65","SMX1","8","","","","0.027","0","14","940.984","13","49.398","87.453","64.273","16.8","0"
"DANILO PAOLONI","3","1","63","SMV1","7","","","","0.237","0","10","689.99","5","49.608","87.083","62.61","12.0","0"
"MASSIMO PIGNOTTI","4","2","57","SMX1","1","1","","","0.921","2 Laps","12","779.701","7","50.292","85.898","66.487","14.4","0"
"FEDERICO TIBERI","5","2","19","SMV1","3","1","","","1.468","-1 Laps","11","648.417","6","50.839","84.974","73.286","13.2","0"
"CARLO MORI","6","3","23","SMV1","14","","","","1.520","3:31.293","11","901.283","8","50.891","84.887","52.725","13.2","0"
"MATTEO FESTUCCIA","7","2","91","SMV1 WC","5","","","","1.638","30.464","10","667.26","5","51.009","84.691","64.742","12.0","0","SI"
"FELICE MARCHESANO","8","4","6","SMV1","4","2","","","1.763","1:39.526","13","789.516","12","51.134","84.484","71.132","15.6","0"
"RICCARDO TETI","9","5","16","SMV1","17","","","","2.062","2:48.295","11","858.285","5","51.433","83.993","55.366","13.2","0"
"FILIPPO THERMES","10","3","37","SMX1","9","","","","2.079","6 Laps","8","616.099","8","51.45","83.965","56.095","9.6","0"
"ANDREA LORINA","11","4","32","SMX1","12","","","","2.446","6 Laps","8","631.385","7","51.817","83.37","54.737","9.6","0"
"ANDREA GIANNURSINI","12","3","10","SMV1 WC","10","","","","2.771","3:25.706","12","842.502","12","52.142","82.851","61.531","14.4","0","SI"
"FRANCESCO DI SABATINO","13","1","82","SMX2","2","1","","","4.018","0","14","841.177","8","53.389","80.916","71.899","16.8","0"
"MICHAEL ARKADIUSZ MULARCZYK","14","2","69a","SMX2","11","","","","4.462","1:13.523","13","914.7","13","53.833","80.248","61.397","15.6","0"
"MATTEO CANTARINI","15","6","27","SMV1","16","","","","5.721","3 Laps","7","656.722","6","55.092","78.414","46.047","8.4","0"
"MASSIMO FRUSTALUPI","16","3","73","SMX2","13","","","","7.493","1:23.986","11","925.163","10","56.864","75.971","51.364","13.2","0"
"TOMAS SCARDELLA","17","7","69","SMV1","15","","","","12.791","2:02.065","8","812.055","8","62.162","69.496","42.559","9.6","0"
"ANTONIO ESPOSITO","18","8","55","SMV1","0","","","","","10 Laps","0","271.84","0","0.0","0.0","0.0","0.0","0"
