"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484166-20190803","MRA Round 5 - Saturday","2019-08-03 13:45:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","3. PM Sprint Races","1073743421","Novice GTO","Race","2019-08-03 19:45:00 UTC","2019-08-03 19:59:15 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-saturday-2019/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Hunter","1","1","332","NGTO","7","7","","","","0","8","703.855","7","86.484","83.252","81.835","16.0","0","37269"
"Phillip Hergenrader","2","2","345","NGTO","3","3","10.778","","10.778","10.778","8","714.633","3","87.219","82.551","80.601","16.0","0","37250"
"Dallas W A Sherman","3","3","422","NGTO","1","1","30.132","","40.910","40.91","8","744.765","2","87.577","82.213","77.34","16.0","0","37259"
"CJ Walker","4","4","285","NGTO","2","2","1.251","","42.161","42.161","8","746.016","2","88.035","81.786","77.21","16.0","0","37732"
"LJ Elder","5","5","122","NGTO","4","4","0.809","","42.970","42.97","8","746.825","2","90.514","79.546","77.127","16.0","0","37450"
"Patrick Paschall","6","6","142","NGTO","6","6","6.765","","49.735","49.735","8","753.59","5","89.481","80.464","76.434","16.0","0","37448"
"Brandon Blanding","7","7","916","NGTO","9","9","1.268","","51.003","51.003","8","754.858","4","91.159","78.983","76.306","16.0","0","37365"
"Mike O'Donnell","8","8","240","NGTO","5","5","25.807","","1:16.810","1:16.81","8","780.665","7","92.47","77.863","73.783","16.0","0","37646"
"Nathan Morales","9","9","126","NGTO","8","8","2.711","","1:19.521","1:19.521","8","783.376","7","92.396","77.925","73.528","16.0","0","37296"
"Christopher Jaech","10","10","412","NGTO","11","11","0.657","","1:20.178","1:20.178","8","784.033","2","92.011","78.252","73.466","16.0","0","37580"
"Stephen Townsend","11","11","197","NGTO","15","15","0.558","","1:20.736","1:20.736","8","784.591","2","92.345","77.968","73.414","16.0","0","37312"
"Paul Frysig","12","12","764","NGTO","13","13","4.794","","1:25.530","1:25.53","8","789.385","5","94.427","76.249","72.968","16.0","0","37157"
"Nick Dremel","13","13","984","NGTO","22","22","1.379","","1:26.909","1:26.909","8","790.764","4","91.776","78.452","72.841","16.0","0","37730"
"Jim Bassett","14","14","130","NGTO","18","18","10.299","","1:37.208","1:37.208","8","801.063","7","92.959","77.454","71.904","16.0","0","37356"
"Alex Aubrey","15","15","313","NGTO","10","10","1.083","","1:38.291","1:38.291","8","802.146","6","94.457","76.225","71.807","16.0","0","37512"
"Dan Parker","16","16","314","NGTO","27","27","1.247","","1:39.538","1:39.538","8","803.393","6","91.612","78.592","71.696","16.0","0","37530"
"Shawn Tripp","17","17","312","NGTO","16","16","1.039","","1:40.577","1:40.577","8","804.432","4","95.188","75.64","71.603","16.0","0","37137"
"Caden McQuhae","18","18","595","NGTO","28","28","19.274","","1:59.851","1:59.851","8","823.706","3","96.496","74.614","69.928","16.0","0","37607"
"Nathan Bell","19","19","602","NGTO","19","19","12.138","","2:11.989","2:11.989","8","835.844","7","95.62","75.298","68.912","16.0","0","37301"
"Erik Maxwell","20","20","629","NGTO","25","25","0.268","","2:12.257","2:12.257","8","836.112","5","96.268","74.791","68.89","16.0","0","37209"
"Pratt Wellman","21","21","211","NGTO","17","17","5.322","","2:17.579","2:17.579","8","841.434","3","96.633","74.509","68.455","16.0","0","37316"
"Brad Knollenberg","22","22","589","NGTO","23","23","1 Lap","","1 Lap","0.063","7","703.918","6","97.723","73.678","71.599","14.0","0","37738"
"Christop Bennett","23","23","517","NGTO","21","21","3.473","","1 Lap","3.536","7","707.391","6","97.931","73.521","71.248","14.0","0","37161"
"Robert Dietz","24","24","911","NGTO","24","24","0.730","","1 Lap","4.266","7","708.121","6","97.99","73.477","71.174","14.0","0","37631"
"Dave Stiefvater","25","25","639","NGTO","20","20","1.336","","1 Lap","5.602","7","709.457","2","97.872","73.565","71.04","14.0","0","37169"
"Bob Halbert","26","26","225","NGTO","31","31","3.420","","1 Lap","9.022","7","712.877","5","98.186","73.33","70.699","14.0","0","37149"
"Michael Henk","27","27","107","NGTO","29","29","28.992","","1 Lap","38.014","7","741.869","6","98.661","72.977","67.937","14.0","0","37695"
"Timothy David","28","28","970","NGTO","30","30","37.832","","1 Lap","1:15.846","7","779.701","5","103.935","69.274","64.64","14.0","0","37723"
"Tyler Hollman","29","29","587","NGTO","12","12","22.060","","1 Lap","1:37.906","7","801.761","5","94.282","76.367","62.862","14.0","0","37327"
"Rogelio Vaca","30","30","630","NGTO","26","26","12.207","","1 Lap","1:50.113","7","813.968","2","109.355","65.841","61.919","14.0","0","37700"
"Kevin Madden","31","31","998","NGTO","14","14","","","DNF","7 Laps","1","132.645","1","131.263","54.852","54.28","2.0","1","37545"
