"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484166-20190803","MRA Round 5 - Saturday","2019-08-03 13:45:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","2. AM Sprint Races","1073743415","Novice GTU","Race","2019-08-03 17:00:00 UTC","2019-08-03 17:13:18 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-saturday-2019/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dan Parker","1","1","314","NGTU","2","2","","","","0","7","635.947","2","89.002","80.897","79.252","14.0","0","37529"
"Stephen Townsend","2","2","197","NGTU","1","1","17.725","","17.725","17.725","7","653.672","5","91.127","79.011","77.103","14.0","0","37311"
"Shawn Tripp","3","3","312","NGTU","4","4","17.737","","35.462","35.462","7","671.409","3","94.081","76.53","75.066","14.0","0","37136"
"Christop Bennett","4","4","517","NGTU","3","3","5.666","","41.128","41.128","7","677.075","2","94.77","75.973","74.438","14.0","0","37160"
"Erik Maxwell","5","5","629","NGTU","5","5","0.076","","41.204","41.204","7","677.151","3","94.565","76.138","74.429","14.0","0","37208"
"Dave Stiefvater","6","6","639","NGTU","7","7","9.752","","50.956","50.956","7","686.903","6","95.72","75.219","73.373","14.0","0","37168"
"Caden McQuhae","7","7","595","NGTU","10","10","0.282","","51.238","51.238","7","687.185","6","94.391","76.278","73.343","14.0","0","37606"
"Robert Dietz","8","8","911","NGTU","6","6","4.860","","56.098","56.098","7","692.045","6","97.298","73.999","72.828","14.0","0","37629"
"Jim Bassett","9","9","130","NGTU","8","8","6.839","","1:02.937","1:02.937","7","698.884","6","94.307","76.346","72.115","14.0","0","37355"
"Mike Morrison","10","10","296","NGTU","9","9","13.259","","1:16.196","1:16.196","7","712.143","7","100.017","71.988","70.772","14.0","0","37183"
"Michael Lukachy","11","11","828","NGTU","11","11","2.654","","1:18.850","1:18.85","7","714.797","7","98.882","72.814","70.51","14.0","0","37637"
"Michael Henk","12","12","107","NGTU","15","15","1.276","","1:20.126","1:20.126","7","716.073","2","98.518","73.083","70.384","14.0","0","37694"
"LJ Elder","13","13","122","NGTU","17","17","8.588","","1:28.714","1:28.714","7","724.661","5","89.543","80.408","69.55","14.0","0","37449"
"Brandon Blanding","14","14","916","NGTU","18","18","1 Lap","","1 Lap","8.863","6","644.81","4","89.996","80.004","66.996","12.0","0","37364"
"Kerry Attridge","15","15","714","NGTU","14","14","0.030","","1 Lap","8.893","6","644.84","2","103.48","69.579","66.993","12.0","0","37472"
"Timothy David","16","16","970","NGTU","16","16","0.230","","1 Lap","9.123","6","645.07","4","103.971","69.25","66.969","12.0","0","37722"
"Kevin Kurtz","17","17","274","NGTU","12","12","0.879","","1 Lap","10.002","6","645.949","3","103.732","69.41","66.878","12.0","0","37344"
"Mike OÕDonnell","18","18","240","NGTU","20","20","0.170","","1 Lap","10.172","6","646.119","4","91.442","78.738","66.861","12.0","0","37644"
"Nathan Morales","19","19","126","NGTU","19","19","0.300","","1 Lap","10.472","6","646.419","6","91.105","79.03","66.83","12.0","0","37295"
"Rogelio Vaca","20","20","630","NGTU","13","13","1.784","","1 Lap","12.256","6","648.203","6","104.205","69.095","66.646","12.0","0","37699"
"Tyler Hollman","21","21","587","NGTU","21","","6.684","","1 Lap","18.94","6","654.887","2","92.429","77.898","65.966","12.0","0","37326"
"Christopher Jaech","22","22","412","NGTU","22","","0.612","","1 Lap","19.552","6","655.499","6","92.146","78.137","65.904","12.0","0","37578"
"Alex Aubrey","23","23","313","NGTU","23","","9.807","","1 Lap","29.359","6","665.306","1","94.079","76.531","64.933","12.0","0","37511"
"Pratt Wellman","24","24","211","NGTU","24","","21.373","","1 Lap","50.732","6","686.679","5","96.858","74.336","62.911","12.0","0","37315"
