"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484166-20190803","MRA Round 5 - Saturday","2019-08-03 13:45:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","4. Endurance Races","1073743498","Middleweight Endurance","Race","2019-08-03 21:15:00 UTC","2019-08-03 21:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/mra-round-5-saturday-2019/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Hinton","1","1","224","ENDM","3","3","","","","0","16","1456.831","3","86.577","83.163","79.076","32.0","0","37191"
"Jared Dear","2","2","48","ENDM","2","2","2.727","","2.727","2.727","16","1459.558","12","87.599","82.193","78.928","32.0","0","37275"
"Dennis Stowers","3","3","151","ENDM","12","12","30.041","","32.768","32.768","16","1489.599","3","87.99","81.827","77.336","32.0","0","37226"
"Nick Kaplan","4","4","110","ENDM","6","6","3.335","","36.103","36.103","16","1492.934","2","89.2","80.717","77.163","32.0","0","37456"
"Aaron Hersh","5","5","395","ENDM","5","5","0.170","","36.273","36.273","16","1493.104","14","88.657","81.212","77.155","32.0","0","37322"
"LJ Elder","6","6","122","ENDM","19","19","20.359","","56.632","56.632","16","1513.463","13","90.258","79.771","76.117","32.0","0","37453"
"Brandon Blanding","7","7","916","ENDM","9","9","0.081","","56.713","56.713","16","1513.544","4","90.687","79.394","76.113","32.0","0","37366"
"Christopher Jaech","8","8","412","ENDM","11","11","6.317","","1:03.030","1:03.03","16","1519.861","13","91.244","78.909","75.796","32.0","0","37581"
"Mike O'Donnell","9","9","240","ENDM","7","7","20.441","","1:23.471","1:23.471","16","1540.302","4","91.88","78.363","74.791","32.0","0","37648"
"Nathan Morales","10","10","126","ENDM","10","10","1 Lap","","1 Lap","1.519","15","1458.35","13","92.894","77.508","74.056","30.0","0","37297"
"Jim Bassett","11","11","130","ENDM","15","15","13.975","","1 Lap","15.494","15","1472.325","2","93.4","77.088","73.353","30.0","0","37357"
"Alex Aubrey","12","12","313","ENDM","21","21","20.546","","1 Lap","36.04","15","1492.871","11","94.856","75.905","72.344","30.0","0","37513"
"Dan Elders","13","13","153","ENDM","13","13","5.201","","1 Lap","41.241","15","1498.072","14","94.534","76.163","72.093","30.0","0","37689"
"Dave Stiefvater","14","14","639","ENDM","16","16","15.488","","1 Lap","56.729","15","1513.56","6","95.766","75.183","71.355","30.0","0","37174"
"Robert Dietz","15","15","911","ENDM","23","23","19.147","","1 Lap","1:15.876","15","1532.707","7","97.016","74.215","70.464","30.0","0","37632"
"Randall Turner","16","16","427","ENDM","18","18","1 Lap","","2 Laps","10.083","14","1466.914","14","98.556","73.055","68.716","28.0","0","37304"
"David Attwood","17","17","420","ENDM","14","14","3.123","","2 Laps","13.206","14","1470.037","14","99.817","72.132","68.57","28.0","0","37709"
"Michael Lukachy","18","18","828","ENDM","20","20","2.017","","2 Laps","15.223","14","1472.054","14","99.813","72.135","68.476","28.0","0","37641"
"Lance Ò1000 LiterÓ Case","19","19","34","ENDM","25","25","13.675","","2 Laps","28.898","14","1485.729","14","99.775","72.162","67.845","28.0","0","37555"
"Wendell Huston","20","20","117","ENDM","24","24","2 Laps","","4 Laps","29.319","12","1486.15","10","100.655","71.531","58.137","24.0","0","37577"
"Shawn Tripp","21","21","312","ENDM","17","17","","","DNF","4 Laps","12","1189.535","4","93.776","76.779","72.633","24.0","0","37139"
"Shannon Moham","22","22","945","ENDM","1","1","","","DNF","6 Laps","10","914.238","8","86.076","83.647","78.754","20.0","0","37199"
"Mike Attwood","23","23","421","ENDM","22","22","","","DNF","7 Laps","9","1075.984","2","111.146","64.78","60.224","18.0","1","37713"
"Michael Lakritz","24","24","701","ENDM","4","4","","","DNF","9 Laps","7","675.17","6","89.78","80.196","74.648","14.0","0","37309"
"Louden David","25","25","189","ENDM","8","8","","","DNF","12 Laps","4","404.158","2","88.967","80.929","71.259","8.0","0","37516"
