"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484166-20190803","MRA Round 5 - Saturday","2019-08-03 13:45:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","2. AM Sprint Races","1073743416","350 and 500 Cup - Race 1","Race","2019-08-03 17:15:00 UTC","2019-08-03 17:28:14 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-saturday-2019/results/1073743416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Anderson","1","1","38","500CUP1","2","2","","","","0","7","706.117","4","99.977","72.017","71.376","14.0","0","37486"
"Jason Madsen","2","2","817","500CUP1","8","5","6.092","","6.092","6.092","7","712.209","2","100.178","71.872","70.766","14.0","0","37480"
"Colton Wulf","3","3","222","500CUP1","1","1","15.589","","21.681","21.681","7","727.798","3","101.854","70.689","69.25","14.0","0","37385"
"Luke Sanzone","4","4","271","500CUP1","5","4","18.799","","40.480","40.48","7","746.597","7","105.281","68.388","67.506","14.0","0","37363"
"Justen Behmer","5","1","610","350CUP1","4","1","0.491","","40.971","0","7","747.088","7","105.123","68.491","67.462","14.0","0","37468"
"Richard Nguyen","6","2","303","350CUP1","6","2","0.969","","41.940","0.969","7","748.057","7","105.453","68.277","67.375","14.0","0","37600"
"Susan Hickok","7","3","300","350CUP1","7","3","0.519","","42.459","1.488","7","748.576","7","105.121","68.492","67.328","14.0","0","37155"
"Bob Halbert","8","5","225","500CUP1","3","3","2 Laps","","2 Laps","20.785","5","726.902","3","102.383","70.324","49.525","10.0","0","37146"
"Cameron Lee","9","4","727","350CUP1","9","4","","","DNF","5 Laps","2","263.462","1","128.738","55.928","54.657","4.0","1","37219"
"Erik Sipila","10","5","613","350CUP1","0","","","","DNF","7 Laps","0","537.575","0","0.0","0.0","0.0","0.0","0","37628"
