"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484166-20190803","MRA Round 5 - Saturday","2019-08-03 13:45:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","4. Endurance Races","1073743423","UltraLight /  Lightweight Endurance","Race","2019-08-03 21:30:00 UTC","2019-08-03 22:20:33 UTC","PROVISIONAL","16","https://racehero.io/events/mra-round-5-saturday-2019/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Valentine","1","1","175","ENDL","1","1","","","","0","16","1466.554","15","90.056","79.95","78.551","32.0","0","37401"
"Jon Glaefke","2","2","94","ENDL","2","2","1.862","","1.862","1.862","16","1468.416","12","90.811","79.286","78.452","32.0","0","37255"
"Ricky Orlando","3","3","12","ENDL","3","3","13.611","","15.473","15.473","16","1482.027","3","91.561","78.636","77.731","32.0","0","37247"
"James Wilkerson","4","4","98","ENDL","4","4","46.591","","1:02.064","1:02.064","16","1528.618","4","91.994","78.266","75.362","32.0","0","37283"
"Joshua Baker","5","5","827","ENDL","5","5","13.589","","1:15.653","1:15.653","16","1542.207","16","95.033","75.763","74.698","32.0","0","37239"
"Jason Madsen","6","1","817","ENDULW","11","1","1 Lap","","1 Lap","0","15","1545.791","15","99.724","72.199","69.867","30.0","0","37477"
"Colton Wulf","7","2","222","ENDULW","16","6","0.158","","1 Lap","0.158","15","1545.949","11","100.099","71.929","69.86","30.0","0","37384"
"Bob Halbert","8","6","225","ENDL","8","8","19.681","","1 Lap","1:39.076","15","1565.63","15","102.667","70.13","68.982","30.0","0","37148"
"Stephen Husbands","9","7","30","ENDL","6","6","5.189","","1 Lap","1:44.265","15","1570.819","2","103.335","69.676","68.754","30.0","0","37142"
"Kevin Kurtz","10","3","274","ENDULW","14","4","1 Lap","","2 Laps","1 Lap","14","1476.906","13","101.114","71.207","68.251","28.0","0","37346"
"Rodney Mattison","11","8","26","ENDL","7","7","29.538","","2 Laps","39.89","14","1506.444","14","104.998","68.573","66.913","28.0","0","37425"
"Justen Behmer","12","4","610","ENDULW","15","5","9.715","","2 Laps","1 Lap","14","1516.159","4","105.67","68.137","66.484","28.0","0","37464"
"Luke Sanzone","13","5","271","ENDULW","13","3","0.189","","2 Laps","1 Lap","14","1516.348","10","105.63","68.162","66.476","28.0","0","37362"
"Richard Nguyen","14","6","303","ENDULW","17","7","31.837","","2 Laps","2.394","14","1548.185","6","106.922","67.339","65.108","28.0","1","37599"
"Hunter Neafus Coonshead","15","9","106","ENDL","9","9","2.660","","2 Laps","1:24.291","14","1550.845","6","109.16","65.958","64.997","28.0","0","37673"
"Joseph Maher","16","10","157","ENDL","10","10","1 Lap","","3 Laps","33.751","13","1500.305","13","111.749","64.43","62.387","26.0","0","37375"
"Chris Anderson","17","7","38","ENDULW","12","2","","","DNF","7 Laps","8","871.645","7","99.999","72.001","66.082","16.0","1","37485"
"Joseph LoGalbo","18","11","55","ENDL","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37539"
"Dan Parker","19","8","314","ENDULW","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37531"
"Cameron Lee","20","9","727","ENDULW","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37217"
