"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484166-20190803","MRA Round 5 - Saturday","2019-08-03 13:45:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","1. Morning Practice","1073743413","AM Sessions","Practice","2019-08-03 13:45:00 UTC","2019-08-03 15:38:11 UTC","PROVISIONAL","25","https://racehero.io/events/mra-round-5-saturday-2019/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","0","","","","","0","16","9159.357","9","83.172","86.568","12.577","32.0","3"
"Mike Applegate","2","2","79","Practice","0","","0.819","","0.819","4:46.017","8","9445.374","6","83.991","85.723","6.098","16.0","1"
"John Elliott","3","3","78","Practice","1","1","2.999","","3.818","10 Laps","6","2493.457","5","86.99","82.768","17.325","12.0","2"
"John Hunter","4","4","332","Practice","0","","0.526","","4.344","2 Laps","14","8899.116","13","87.516","82.271","11.327","28.0","2"
"Phillip Hergenrader","5","5","345","Practice","0","","0.073","","4.417","8 Laps","8","6250.865","5","87.589","82.202","9.215","16.0","1"
"James Wilkerson","6","6","98","Practice","0","","0.156","","4.573","6 Laps","10","9089.749","3","87.745","82.056","7.921","20.0","2"
"Jim Wilson","7","7","29","Practice","0","","0.028","","4.601","0 Laps","16","6214.931","6","87.773","82.03","18.536","32.0","2"
"Scott Morrison","8","8","127","Practice","0","","0.583","","5.184","2:42.28","21","9321.637","19","88.356","81.489","16.22","42.0","3"
"Dallas W A Sherman","9","9","422","Practice","0","","0.369","","5.553","14 Laps","2","9032.03","1","88.725","81.15","1.594","4.0","1"
"Jason Martinez","10","10","245","Practice","0","","0.247","","5.800","12 Laps","4","6011.684","3","88.972","80.924","4.791","8.0","1"
"Aaron Sherman","11","11","42","Practice","0","","0.013","","5.813","31.033","20","9190.39","11","88.985","80.913","15.669","40.0","3"
"Matt Neuberger","12","12","187","Practice","0","","0.174","","5.987","5 Laps","11","6011.901","8","89.159","80.755","13.174","22.0","2"
"John Borst","13","13","290","Practice","0","","0.301","","6.288","26.845","11","9186.202","9","89.46","80.483","8.622","22.0","2"
"Justin Lamkin","14","14","996","Practice","0","","0.434","","6.722","2:08.97","6","9288.327","1","89.894","80.094","4.651","12.0","1"
"CJ Walker","15","15","285","Practice","0","","0.017","","6.739","47.955","18","9207.312","17","89.911","80.079","14.076","36.0","4"
"Michael Lakritz","16","16","701","Practice","0","","0.029","","6.768","3 Laps","13","6217.298","12","89.94","80.053","15.055","26.0","2"
"Nick Kaplan","17","17","110","Practice","0","","0.292","","7.060","6 Laps","10","6010.073","9","90.232","79.794","11.98","20.0","2"
"Jay Hollman","18","18","53","Practice","0","","0.003","","7.063","1:54.786","20","9274.143","10","90.235","79.792","15.527","40.0","3"
"Dennie Burke","19","19","17","Practice","0","","0.192","","7.255","7.131","22","9166.488","14","90.427","79.622","17.28","44.0","3"
"Chris Higgins","20","20","925","Practice","0","","0.184","","7.439","2 Laps","14","6058.824","12","90.611","79.461","16.637","28.0","2"
"LJ Elder","21","21","122","Practice","0","","0.076","","7.515","-6 Laps","22","8294.34","20","90.687","79.394","19.097","44.0","3"
"Dan Parker","22","22","314","Practice","15","16","0.002","","7.517","-9 Laps","25","8356.068","24","90.689","79.392","21.541","50.0","4"
"Patrick Paschall","23","23","142","Practice","0","","0.056","","7.573","6 Laps","10","8511.107","5","90.745","79.343","8.46","20.0","4"
"Tyler Valentine","24","24","175","Practice","0","","0.242","","7.815","9 Laps","7","8397.133","3","90.987","79.132","6.002","14.0","2"
"Brandon Blanding","25","25","916","Practice","0","","0.520","","8.335","4 Laps","12","8189.188","5","91.507","78.683","10.55","24.0","3"
"Jim Brewer","26","26","90","Practice","0","","0.431","","8.766","6 Laps","10","5064.759","4","91.938","78.314","14.216","20.0","2"
"Ricky Orlando","27","27","12","Practice","0","","0.066","","8.832","-5 Laps","21","8197.399","14","92.004","78.257","18.445","42.0","3"
"Rick Grosse","28","28","20","Practice","0","","0.154","","8.986","-2 Laps","18","8370.089","11","92.158","78.127","15.484","36.0","3"
"Dan Spurlock","29","29","19","Practice","0","","0.121","","9.107","11 Laps","5","1604.036","3","92.279","78.024","22.443","10.0","1"
"Louden David","30","30","189","Practice","0","","0.019","","9.126","8 Laps","8","8523.019","6","92.298","78.008","6.758","16.0","1"
