"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484166-20190803","MRA Round 5 - Saturday","2019-08-03 13:45:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","2. AM Sprint Races","1073743417","Formula 40 GTU and GTO","Race","2019-08-03 17:30:00 UTC","2019-08-03 17:52:10 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-saturday-2019/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","F40GTO","1","1","","","","0","7","1141.076","2","83.803","85.916","44.169","14.0","0","37427"
"Mike Applegate","2","2","79","F40GTO","11","11","2.878","","2.878","2.878","7","1143.954","4","83.923","85.793","44.058","14.0","0","37727"
"James Wilkerson","3","3","98","F40GTO","4","4","22.065","","24.943","24.943","7","1166.019","2","87.69","82.107","43.224","14.0","0","37282"
"John Elliott","4","4","78","F40GTO","8","8","0.219","","25.162","25.162","7","1166.238","3","87.391","82.388","43.216","14.0","0","37562"
"Jim Wilson","5","5","29","F40GTO","3","3","1.608","","26.770","26.77","7","1167.846","4","87.583","82.208","43.156","14.0","0","37549"
"Dennie Burke","6","6","17","F40GTO","5","5","6.233","","33.003","33.003","7","1174.079","3","88.565","81.296","42.927","14.0","0","37439"
"Justin Lamkin","7","7","996","F40GTO","6","6","0.002","","33.005","33.005","7","1174.081","3","88.737","81.139","42.927","14.0","0","37393"
"Shannon Moham","8","1","945","F40GTU","16","1","6.003","","39.008","0","7","1180.084","4","88.003","81.815","42.709","14.0","0","37195"
"James Hinton","9","2","224","F40GTU","17","2","4.447","","43.455","4.447","7","1184.531","3","88.12","81.707","42.548","14.0","0","37188"
"Chris Higgins","10","8","925","F40GTO","7","7","1.882","","45.337","45.337","7","1186.413","7","90.479","79.576","42.481","14.0","0","37339"
"Ken Yee","11","3","433","F40GTU","19","4","6.958","","52.295","13.287","7","1193.371","3","89.312","80.616","42.233","14.0","0","37588"
"Kevin Madden","12","9","998","F40GTO","10","10","2.989","","55.284","55.284","7","1196.36","7","90.52","79.54","42.128","14.0","0","37544"
"Michael Lakritz","13","4","701","F40GTU","21","6","0.230","","55.514","16.506","7","1196.59","3","89.502","80.445","42.12","14.0","0","37307"
"Nick Kaplan","14","5","110","F40GTU","20","5","0.142","","55.656","16.648","7","1196.732","3","89.918","80.073","42.115","14.0","0","37455"
