"Event ID","Event Name","Started At","Ended At"
"2866-4847-2147483783-20230215","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3648","KART 15/02/2023","4847","KARTODROMO ALDEIA DA SERRA 15/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","BATERIA 12:00","1073742062","TOMADA DE TEMPO","Qualifying","2023-02-10 15:00:00 UTC","2023-02-10 15:06:48 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-feb-15/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE","1","1","10","","1","1","","","","0","6","350.504","3","56.456","70.143","67.788","6.6000000000000005","0"
"MARCIO","2","2","02","","3","3","3.444","","3.444","1 Lap","5","348.646","4","59.9","66.11","56.791","5.5","0"
"","3","3","42","","13","","4.015","","7.459","4 Laps","2","348.424","2","63.915","61.957","22.731","2.2","0"
"FERNANDO","4","4","32","","4","","0.531","","7.990","42.757","5","393.261","5","64.446","61.447","50.348","5.5","0"
"PABLO","5","5","33","","6","","1.001","","8.991","2 Laps","4","349.148","2","65.447","60.507","45.368","4.4","0"
"EHUD","6","6","09","","5","","1.409","","10.400","2 Laps","4","341.714","1","66.856","59.232","46.355","4.4","0"
"CONRADO","7","7","04","","2","2","1.310","","11.710","19.323","5","369.827","2","68.166","58.093","53.539","5.5","0"
"OCTAVIO","8","8","24","","10","","1.410","","13.120","37.228","4","387.732","4","69.576","56.916","40.853","4.4","0"
"PRISCILA","9","9","31","","7","","1.983","","15.103","28.623","4","379.127","4","71.559","55.339","41.78","4.4","0"
"YAIR","10","10","27","","9","","4.729","","19.832","3 Laps","3","330.026","1","76.288","51.909","35.997","3.3000000000000003","0"
"EDUARDO","11","11","12","","12","","7.485","","27.317","18.612","3","369.116","3","83.773","47.271","32.185","3.3000000000000003","0"
"YURI","12","12","06","","8","","0.649","","27.966","3 Laps","3","339.012","3","84.422","46.907","35.043","3.3000000000000003","0"
"HECTOR","13","13","14","","11","","0.200","","28.166","11.18","3","361.684","3","84.622","46.796","32.846","3.3000000000000003","0"
"","14","14","23","","13","","1:58.341","","2:26.507","5 Laps","1","288.901","1","202.963","19.511","13.707","1.1","0"
