"Event ID","Event Name","Started At","Ended At"
"2866-4847-2147483783-20230215","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3648","KART 15/02/2023","4847","KARTODROMO ALDEIA DA SERRA 15/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","BATERIA 12:30","1073742068","TOMADA DE TEMPO","Qualifying","2023-02-10 15:30:00 UTC","2023-02-10 15:36:11 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-feb-15/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","41","","12","12","","","","0","4","351.475","4","61.691","64.191","45.067","4.4","0"
"ALVARO","2","2","29","","4","4","0.092","","0.092","0 Laps","4","334.167","4","61.783","64.095","47.401","4.4","0"
"ADRIAN","3","3","26","","3","3","1.309","","1.401","0 Laps","4","330.409","4","63.092","62.765","47.941","4.4","0"
"","4","4","40","","11","11","0.097","","1.498","0 Laps","4","343.713","4","63.189","62.669","46.085","4.4","0"
"","5","5","21","","2","2","1.348","","2.846","0 Laps","4","328.548","4","64.537","61.36","48.212","4.4","0"
"","6","6","11","","1","1","0.363","","3.209","0 Laps","4","322.186","4","64.9","61.017","49.164","4.4","0"
"","7","7","16","","10","10","0.239","","3.448","0 Laps","4","350.86","3","65.139","60.793","45.146","4.4","0"
"","8","8","22","","8","8","1.037","","4.485","3.488","4","354.963","3","66.176","59.84","44.624","4.4","0"
"FELIPE","9","9","05","","5","5","1.769","","6.254","9.311","4","360.786","4","67.945","58.282","43.904","4.4","0"
"","10","10","03","","7","7","0.431","","6.685","4.65","4","356.125","3","68.376","57.915","44.479","4.4","0"
"NAHUM","11","11","07","","9","9","0.630","","7.315","17.067","4","368.542","3","69.006","57.386","42.98","4.4","0"
"","12","12","30","","6","6","0.283","","7.598","8.843","4","360.318","3","69.289","57.152","43.961","4.4","0"
"RODRIGO","13","13","25","","15","15","0.932","","8.530","1 Lap","3","311.382","3","70.221","56.393","38.152","3.3000000000000003","0"
"","14","14","39","","16","16","0.452","","8.982","1 Lap","3","310.902","3","70.673","56.033","38.211","3.3000000000000003","0"
"","15","15","34","","18","18","0.486","","9.468","1 Lap","3","338.829","2","71.159","55.65","35.062","3.3000000000000003","0"
"","16","16","28","","14","14","4.785","","14.253","1 Lap","3","328.627","3","75.944","52.144","36.15","3.3000000000000003","0"
"","17","17","08","","13","13","13.967","","28.220","10.185","3","361.66","3","89.911","44.044","32.849","3.3000000000000003","0"
"ALEXANDRA","18","18","15","","17","17","0.651","","28.871","2 Laps","2","295.266","2","90.562","43.727","26.823","2.2","0"
"","19","19","13","","19","19","22.880","","51.751","1.193","2","352.668","2","113.442","34.908","22.457","2.2","0"
"","20","20","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
