"Event ID","Event Name","Started At","Ended At"
"2866-4847-2147483783-20230215","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3648","KART 15/02/2023","4847","KARTODROMO ALDEIA DA SERRA 15/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","BATERIA 12:30","1073742069","CORRIDA","Race","2023-02-10 15:30:00 UTC","2023-02-10 15:52:34 UTC","PROVISIONAL","16","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-feb-15/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAYTON","1","1","11","","5","5","","","","0","16","1281.868","11","59.62","66.421","49.428","17.6","0"
"ALVARO","2","2","29","","1","1","5.941","","5.941","5.941","16","1287.809","11","59.535","66.515","49.2","17.6","0"
"ADRIAN","3","3","26","","3","3","9.819","","15.760","15.76","16","1297.628","12","59.817","66.202","48.828","17.6","0"
"RODOLFO","4","4","22","","8","8","22.904","","38.664","38.664","16","1320.532","14","60.456","65.502","47.981","17.6","0"
"DAN","5","5","21","","6","6","1.120","","39.784","39.784","16","1321.652","15","60.742","65.194","47.94","17.6","0"
"VANESSA","6","6","03","","9","9","11.654","","51.438","51.438","16","1333.306","8","62.412","63.449","47.521","17.6","0"
"RODRIGO","7","7","25","","11","11","7.000","","58.438","58.438","16","1340.306","11","62.191","63.675","47.273","17.6","0"
"TOMER","8","8","36","","19","19","9.316","","1:07.754","1:07.754","16","1349.622","13","62.083","63.786","46.946","17.6","0"
"FELIPE S","9","9","01","","2","2","1 Volta","","1 Volta","2.879","15","1284.747","10","59.053","67.058","46.235","16.5","0"
"RON","10","10","16","","16","16","13.146","","1 Volta","16.025","15","1297.893","10","63.704","62.163","45.766","16.5","0"
"NAHUM","11","11","07","","10","10","6.905","","1 Volta","22.93","15","1304.798","14","63.85","62.02","45.524","16.5","0"
"DAN A","12","12","34","","12","12","6.239","","1 Volta","29.169","15","1311.037","13","62.027","63.843","45.308","16.5","0"
"HECTOR","13","13","30","","13","13","9.106","","1 Volta","38.275","15","1320.143","11","64.21","61.673","44.995","16.5","0"
"FERNANDA","14","14","28","","14","14","3.726","","1 Volta","42.001","15","1323.869","12","64.815","61.097","44.868","16.5","0"
"FELIPE AZEVEDO","15","15","05","","7","7","1 Volta","","2 Voltas","14.844","14","1296.712","9","64.056","61.821","42.754","15.400000000000002","0"
"ITAMAR","16","16","20","","4","4","1 Volta","","3 Voltas","8.556","13","1290.424","12","60.334","65.635","39.894","14.3","0"
"ALEXANDRA","17","17","15","","18","18","20.911","","3 Voltas","29.467","13","1311.335","12","74.356","53.257","39.258","14.3","0"
"ANDREA","18","18","08","","15","15","1 Volta","","4 Voltas","39.349","12","1321.217","9","81.721","48.458","35.967","13.200000000000001","0"
"MICHAL","19","19","13","","17","17","1 Volta","","5 Voltas","30.145","11","1312.013","10","88.314","44.84","33.201","12.100000000000001","0"
