"Event ID","Event Name","Started At","Ended At"
"2866-4847-2147483783-20230215","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3648","KART 15/02/2023","4847","KARTODROMO ALDEIA DA SERRA 15/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","BATERIA 13:00","1073742067","CORRIDA ","Race","2023-02-10 16:00:00 UTC","2023-02-10 16:16:13 UTC","PROVISIONAL","14","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-feb-15/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS","1","1","10","","2","2","","","","0","14","907.955","7","55.434","71.436","61.06","15.400000000000002","0"
"CLAYTON","2","2","11","","1","1","10.568","","10.568","10.568","14","918.523","12","56.271","70.374","60.358","15.400000000000002","0"
"FELIPE V","3","3","16","","5","5","2.763","","13.331","13.331","14","921.286","5","56.31","70.325","60.177","15.400000000000002","0"
"ALVARO","4","4","29","","3","3","18.018","","31.349","31.349","14","939.304","9","57.78","68.536","59.022","15.400000000000002","0"
"CONRADO","5","5","20","","7","7","20.501","","51.850","51.85","14","959.805","12","58.419","67.786","57.762","15.400000000000002","0"
"PABLO","6","6","26","","9","9","1 Volta","","1 Volta","13.57","13","921.525","12","59.674","66.361","55.864","14.3","0"
"MARCIO","7","7","06","","6","6","6.847","","1 Volta","20.417","13","928.372","4","60.199","65.782","55.452","14.3","0"
"BORIS","8","8","13","","8","8","1.338","","1 Volta","21.755","13","929.71","9","60.76","65.174","55.372","14.3","0"
"YAIR","9","9","28","","11","11","20.243","","1 Volta","41.998","13","949.953","6","61.805","64.072","54.192","14.3","0"
"FELIPE S","10","10","01","","4","4","11.040","","1 Volta","53.038","13","960.993","4","58.83","67.313","53.57","14.3","0"
"TOMER","11","11","08","","12","12","1 Volta","","2 Voltas","22.097","12","930.052","8","62.776","63.081","51.094","13.200000000000001","0"
"PRISCILA","12","12","05","","10","10","9.015","","2 Voltas","31.112","12","939.067","6","64.735","61.172","50.603","13.200000000000001","0"
