"Event ID","Event Name","Started At","Ended At"
"2866-4847-2147483783-20230215","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3648","KART 15/02/2023","4847","KARTODROMO ALDEIA DA SERRA 15/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","BATERIA 12:00","1073742063","CORRIDA","Race","2023-02-10 15:00:00 UTC","2023-02-10 15:21:25 UTC","PROVISIONAL","18","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-feb-15/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS","1","1","10","","1","1","","","","0","18","1222.954","3","55.755","71.025","58.285","19.8","0"
"FELIPE","2","2","19","","3","3","23.933","","23.933","23.933","18","1246.887","7","57.95","68.335","57.166","19.8","0"
"MARCIO","3","3","02","","2","2","20.711","","44.644","44.644","18","1267.598","2","58.412","67.794","56.232","19.8","0"
"FERNANDO","4","4","32","","4","4","1 Volta","","1 Volta","15.007","17","1237.961","9","61.639","64.245","54.38","17.6","0"
"PABLO","5","5","33","","5","5","18.607","","1 Volta","33.614","17","1256.568","11","61.696","64.186","53.574","18.700000000000003","0"
"OCTAVIO","6","6","24","","10","10","13.270","","1 Volta","46.884","17","1269.838","8","61.525","64.364","53.015","18.700000000000003","0"
"PRISCILA","7","7","31","","9","9","1 Volta","","2 Voltas","9.392","16","1232.346","12","62.757","63.101","51.414","17.6","0"
"YAIR","8","8","27","","8","8","7.175","","2 Voltas","16.567","16","1239.521","15","62.085","63.784","51.117","17.6","0"
"CONRADO","9","9","04","","7","7","14.310","","2 Voltas","30.877","16","1253.831","3","63.163","62.695","50.533","17.6","0"
"EDUARDO","10","10","12","","11","11","16.840","","2 Voltas","47.717","16","1270.671","14","62.314","63.549","49.863","17.6","0"
"EHUD","11","11","09","","6","6","1 Volta","","3 Voltas","2.749","15","1225.703","2","65.826","60.159","48.462","16.5","0"
"HECTOR","12","12","14","","13","13","21.539","","3 Voltas","24.288","15","1247.242","15","68.195","58.069","47.625","16.5","0"
"YURI","13","13","06","","12","12","24.752","","3 Voltas","49.04","15","1271.994","13","64.809","61.103","46.698","16.5","0"
