"Event ID","Event Name","Started At","Ended At"
"2866-4847-2147483783-20230215","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3648","KART 15/02/2023","4847","KARTODROMO ALDEIA DA SERRA 15/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","BATERIA 13:00","1073742066","TOMADA DE TEMPO","Qualifying","2023-02-10 16:00:00 UTC","2023-02-10 16:05:35 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-feb-15/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS","1","1","10","","3","3","","","","0","5","288.86","5","55.952","70.775","68.545","5.5","0"
"CLAYTON","2","2","11","","2","2","1.216","","1.216","4.2","5","293.06","5","57.168","69.27","67.563","5.5","0"
"ALVARO","3","3","29","","4","4","1.293","","2.509","9.902","5","298.762","2","58.461","67.737","66.273","5.5","0"
"FELIPE S","4","4","01","","1","1","0.178","","2.687","14.127","5","302.987","3","58.639","67.532","65.349","5.5","0"
"FELIPE V","5","5","16","","6","6","0.982","","3.669","1 Lap","4","259.565","3","59.621","66.42","61.025","4.4","0"
"CONRADO","6","6","20","","5","5","1.155","","4.824","1 Lap","4","253.954","4","60.776","65.157","62.374","4.4","0"
"MARCIO","7","7","06","","10","10","2.194","","7.018","1 Lap","4","287.695","4","62.97","62.887","55.058","4.4","0"
"PABLO","8","8","26","","9","9","0.238","","7.256","1 Lap","4","279.766","4","63.208","62.65","56.619","4.4","0"
"BORIS","9","9","13","","11","11","0.260","","7.516","2 Laps","3","239.406","3","63.468","62.394","49.623","3.3000000000000003","0"
"TOMER","10","10","08","","8","8","0.510","","8.026","1 Lap","4","286.041","4","63.978","61.896","55.377","4.4","0"
"YAIR","11","11","28","","12","12","0.864","","8.890","14.44","4","303.3","3","64.842","61.072","52.226","4.4","0"
"PRISCILA","12","12","05","","7","7","0.977","","9.867","1 Lap","4","281.982","3","65.819","60.165","56.174","4.4","0"
