"Event ID","Event Name","Started At","Ended At"
"2866-4847-2147483783-20230215","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3648","KART 15/02/2023","4847","KARTODROMO ALDEIA DA SERRA 15/02/2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","BATERIA 22:00","1073742103","CORRIDA ","Race","2023-02-11 01:00:00 UTC","2023-02-11 01:20:38 UTC","PROVISIONAL","17","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-feb-15/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALVARO CHO","1","1","10","","2","2","","","","0","17","1188.058","13","53.183","74.46","56.664","18.700000000000003","0"
"RICARDO ARANTES ","2","2","12","","1","1","0.252","","0.252","0.252","17","1188.31","9","52.904","74.853","56.652","18.700000000000003","0"
"ERIK HERVELHA ","3","3","09","","5","5","1.057","","1.309","1.309","17","1189.367","11","53.233","74.39","56.602","18.700000000000003","0"
"BRUNO ","4","4","20","","10","10","8.011","","9.320","9.32","17","1197.378","4","53.78","73.633","56.223","18.700000000000003","0"
"ADRIANO AMARAL ","5","5","19","","6","6","0.328","","9.648","9.648","17","1197.706","6","53.793","73.616","56.207","18.700000000000003","0"
"RENAN VALENTE ","6","6","01","","8","8","0.317","","9.965","9.965","17","1198.023","15","53.735","73.695","56.193","18.700000000000003","0"
"LUAN FELIPE ","7","7","16","","7","7","3.196","","13.161","13.161","17","1201.219","12","53.77","73.647","56.043","18.700000000000003","0"
"GUSTAVO RIBEIRO ","8","8","29","","4","4","1.549","","14.710","14.71","17","1202.768","11","53.343","74.237","55.971","18.700000000000003","0"
"MARCELO SOUZA ","9","9","04","","11","11","29.714","","44.424","44.424","17","1232.482","10","55.733","71.053","54.621","18.700000000000003","0"
"NICOLAS AMORIM ","10","10","27","","12","12","0.101","","44.525","44.525","17","1232.583","15","55.07","71.908","54.617","18.700000000000003","0"
"KAUE ","11","11","21","","13","13","1.607","","46.132","46.132","17","1234.19","13","55.275","71.642","54.546","18.700000000000003","0"
"RAFAEL GRASTI ","12","12","13","","3","3","1 Volta","","1 Volta","1 Lap","16","1155.996","9","53.251","74.365","54.81","17.6","0"
"FABIO INATOMI ","13","13","03","","9","9","1:01.250","","1 Volta","29.188","16","1217.246","14","54.702","72.392","52.052","17.6","0"
"RODRIGO ","14","14","26","","14","14","1 Volta","","2 Voltas","41.727","15","1229.785","13","57.642","68.7","48.301","16.5","0"
