"Event ID","Event Name","Started At","Ended At"
"686-1879-2147484038-20191102","GRAND FINAL KEJURNAS GRASSTRACK 2019","2019-11-02 02:00:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1347","Sirkuit Pantai Randusanga","1879","Sirkuit Pantai Randusanga","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","1. BEBEK STD 4T 110 cc PEMULA (KEJURNAS)","1073743441","LATIHAN + QTT","Qualifying","2019-11-02 02:15:00 UTC","2019-11-02 04:25:48 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kejurnas-grasstrack-2019-2019/results/1073743441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DZAF BLACK ARKHAN","1","1","11","","11","","","","","0","5","662.509","2","94.416","41.942","29.886","5.5","0","JATENG","GENTONG MX PUTRI SELATAN"
"MAULANA SELATAN","2","2","133","","12","","2.974","","2.974","-1 Laps","6","624.587","3","97.39","40.661","38.041","6.6000000000000005","0","JATENG","HOPALIBAL 133 BERANG BERANG FRAME"
"AGUNG RY","3","3","45A","","10","","0.308","","3.282","-1 Laps","6","648.877","3","97.698","40.533","36.617","6.6000000000000005","0","JABAR","SR 112 QUEN SEAFOOD CLD VKR POLICE INDONESIA"
"GALANG FERNANDO","4","4","127","","7","","0.906","","4.188","-1 Laps","6","559.032","5","98.604","40.161","42.502","6.6000000000000005","0","SUMSEL","127 MX TEAM DRV AJENG 888"
"AHMAD WIJAYA","5","5","9","","9","","0.274","","4.462","-2 Laps","7","630.466","5","98.878","40.049","43.967","7.700000000000001","0","JABAR","ADHITYA MRT ABADI JAYA BOM-BOM TECH HULA HULU"
"JEFRI BULE","6","6","2","","6","","0.310","","4.772","9.594","6","672.103","2","99.188","39.924","35.352","6.6000000000000005","0","BANTEN","KARYA KAYU BONGPASS PUTRA MAHESA"
"SIRO KANAL","7","7","71","","13","","0.044","","4.816","0 Laps","5","572.798","2","99.232","39.906","34.567","5.5","0","SULUT","THL MITRA, KINAYA MX WAMENA, TB ALFIAN, IMI SULUT"
"TABAH HADAPI","8","8","18","","5","","0.563","","5.379","-2 Laps","7","644.182","4","99.795","39.681","43.031","7.700000000000001","0","KALTENG","KORWIL IMI SUKAMARA SBK D CUSTOM"
"M RIZKY","9","9","122","","8","","1.296","","6.675","2.984","7","665.493","3","101.091","39.173","41.653","7.700000000000001","0","KALSEL","LANA MX"
"AHMAD FADILLAH","10","10","115","","3","","0.222","","6.897","16.318","7","678.827","4","101.313","39.087","40.835","7.700000000000001","0","SUMUT","BINTANG BAN AEK LOBA"
"VIGIT DS","11","11","514","","1","","0.777","","7.674","2:14.376","6","796.885","3","102.09","38.789","29.816","6.6000000000000005","0","SUMBAR","AMGA SADOR"
"FAHRUL FAWAIT","12","12","12","","2","","1.867","","9.541","2 Laps","3","260.322","2","103.957","38.093","45.636","3.3000000000000003","0","KALBAR","ASHIFA RACING TEAM, BRSO KETAPANG KALBAR"
"ARDI SIREGAR","13","13","45","","4","","2.956","","12.497","32.818","6","695.327","2","106.913","37.039","34.171","6.6000000000000005","0","RIAU","REGAR JUNIOR 127 BONDAR CITY"
"MUHAMMAD ARBY LUBIS","14","14","223","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","XTAR ROHUL WATANABE UD SB TEAM TANGUN PASIR PENGARAIAN RIAU"
"ARDI ADOT","15","15","777","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","CITRA PUTRA 777 ND JUNIOR TIM 86"
