"Event ID","Event Name","Started At","Ended At"
"686-1879-2147484038-20191102","GRAND FINAL KEJURNAS GRASSTRACK 2019","2019-11-02 02:00:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1347","Sirkuit Pantai Randusanga","1879","Sirkuit Pantai Randusanga","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","10. FFA PEMULA OPEN","1073743471","FINAL","Race","2019-11-03 02:40:00 UTC","2019-11-03 02:57:07 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurnas-grasstrack-2019-2019/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"MAULANA SELATAN","1","1","133","","1","1","","","","0","6","561.588","2","92.326","42.891","42.309","6.6000000000000005","0","JATENG","HOPALIBAL 133 BERANG BERANG FRAME"
"VIGIT DS","2","2","514","","2","2","2.528","","2.528","2.528","6","564.116","2","92.506","42.808","42.119","6.6000000000000005","0","SUMBAR","AMBASSADOR TEAM 8 BSC IND SR SPEED SHOP"
"ARDI ADOT","3","3","777","","3","3","6.395","","8.923","8.923","6","570.511","2","93.967","42.142","41.647","6.6000000000000005","0","JABAR","CITRA PUTRA 777 ND JUNIOR TIM 86"
"AHMAD WIJAYA","4","4","9","","7","7","3.043","","11.966","11.966","6","573.554","2","92.774","42.684","41.426","6.6000000000000005","0","JABAR","ADHITYA MRT ABADI JAYA BOM-BOM TECH HULA HULU"
"SIRO KANAL","5","5","71","","6","6","1.925","","13.891","13.891","6","575.479","4","90.677","43.671","41.287","6.6000000000000005","0","SULUT","THL MITRA, KINAYA MX WAMENA, TB ALFIAN, IMI SULUT"
"RUBIN CAESAR","6","6","86","","8","8","15.535","","29.426","29.426","6","591.014","2","95.927","41.281","40.202","6.6000000000000005","0","JATENG","TEAM 86 NORIFUMI D-1 SWALLOW 82 TRICKY BOSESI SCARLET IPONE"
"DZAIF BLACK ARKHAN","7","7","11","","9","9","10.133","","39.559","39.559","6","601.147","2","97.479","40.624","39.524","6.6000000000000005","0","JATENG","GENTONG MX PUTRI SELATAN"
"JEFRI BULE","8","8","2","","4","4","1.346","","40.905","40.905","6","602.493","3","92.322","42.893","39.436","6.6000000000000005","0","BANTEN","KARYA KAYU BONGPASS PUTRA MAHESA"
"ATHAYA SENA","9","9","28","","10","10","28.087","","1:08.992","1:08.992","6","630.58","2","109.438","36.185","37.68","6.6000000000000005","0","JATENG","SENA JAYA RT 105 CLUB"
"M RIZKY","10","10","122","","12","12","3 Laps","","3 Laps","3 Laps","3","284.125","2","93.089","42.54","41.813","3.3000000000000003","0","KALSEL","LANA MX"
"AGUNG RY","11","11","45A","","5","5","3:09.496","","DNF","3 Laps","3","473.621","2","93.317","42.436","25.083","3.3000000000000003","0","JABAR","SR 112 QUEN SEAFOOD CLD VKR POLICE INDONESIA"
"AHMAD FADILLAH","12","12","115","","11","11","48.128","","3 Laps","3 Laps","3","521.749","2","102.518","38.627","22.77","3.3000000000000003","0","SUMUT","BINTANG BAN AEK LOBA"
"F ERLANG","13","13","93","","12","","34.034","","3 Laps","3 Laps","3","555.783","3","95.981","41.258","21.375","3.3000000000000003","0","JATENG","SULTAN TOBACO BERANG BERANG FRAME HOPARIBAH"
"GALANG FERNANDO","14","14","127","","13","13","1 Lap","","4 Laps","4 Laps","2","191.059","2","93.52","42.344","41.453","2.2","0","SUMSEL","127 MX TEAM DRV AJENG 888"
"ARDI SIREGAR","15","15","45","","0","","2 Laps","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","REGAR JUNIOR 127 BONDAR CITY"
"FAHRUL FAWAIT","16","16","12","","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","ASHIFA RACING TEAM, BRSO KETAPANG KALBAR"
