"Event ID","Event Name","Started At","Ended At"
"686-1879-2147484038-20191102","GRAND FINAL KEJURNAS GRASSTRACK 2019","2019-11-02 02:00:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1347","Sirkuit Pantai Randusanga","1879","Sirkuit Pantai Randusanga","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","10. FFA PEMULA OPEN","1073743457","LATIHAN + QTT","Qualifying","2019-11-02 06:10:00 UTC","2019-11-02 07:54:04 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurnas-grasstrack-2019-2019/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DZAIF BLACK ARKHAN","1","1","11","","13","","","","","0","3","250.021","2","91.348","43.351","47.516","3.3000000000000003","0","JATENG","GENTONG MX PUTRI SELATAN"
"MAULANA SELATAN","2","2","133","","11","","1.364","","1.364","5:39.819","6","589.84","4","92.712","42.713","40.282","6.6000000000000005","0","JATENG","HOPALIBAL 133 BERANG BERANG FRAME"
"GALANG FERNANDO","3","3","127","","9","","0.549","","1.913","4:44.403","6","534.424","3","93.261","42.461","44.459","6.6000000000000005","0","SUMSEL","127 MX TEAM DRV AJENG 888"
"VIGIT DS","4","4","514","","1","","0.600","","2.513","3:37.464","5","467.485","4","93.861","42.19","42.354","5.5","0","SUMBAR","AMBASSADOR TEAM 8 BSC IND SR SPEED SHOP"
"M RIZKY","5","5","122","","3","","0.293","","2.806","4:17.186","6","507.207","6","94.154","42.059","46.845","6.6000000000000005","0","KALSEL","LANA MX"
"ARDI ADOT","6","6","777","","4","","0.052","","2.858","4:01.039","6","491.06","3","94.206","42.036","48.385","6.6000000000000005","0","JABAR","CITRA PUTRA 777 ND JUNIOR TIM 86"
"AHMAD WIJAYA","7","7","9","","12","","0.351","","3.209","5:28.864","6","578.885","4","94.557","41.88","41.044","6.6000000000000005","0","JABAR","ADHITYA MRT ABADI JAYA BOM-BOM TECH HULA HULU"
"AGUNG RY","8","8","45A","","6","","1.121","","4.330","5:24.051","6","574.072","4","95.678","41.389","41.389","6.6000000000000005","0","JABAR","SR 112 QUEN SEAFOOD CLD VKR POLICE INDONESIA"
"JEFRI BULE","9","9","2","","5","","0.383","","4.713","1 Lap","2","116.394","2","96.061","41.224","68.045","2.2","0","BANTEN","KARYA KAYU BONGPASS PUTRA MAHESA"
"ARDI SIREGAR","10","10","45","","2","","1.016","","5.729","4:30.959","5","520.98","5","97.077","40.792","38.005","5.5","0","RIAU","REGAR JUNIOR 127 BONDAR CITY"
"","11","11","21","","14","","0.255","","5.984","4:07.677","5","497.698","2","97.332","40.685","39.783","5.5","0"
"","12","12","86","","10","","1.367","","7.351","3:43.498","5","473.519","5","98.699","40.122","41.815","5.5","0"
"FAHRUL FAWAIT","13","13","12","","7","","1.769","","9.120","0 Laps","3","240.825","2","100.468","39.416","49.33","3.3000000000000003","0","KALBAR","ASHIFA RACING TEAM, BRSO KETAPANG KALBAR"
"AHMAD FADILLAH","14","14","115","","8","","20.349","","29.469","6:09.108","5","619.129","2","120.817","32.777","31.98","5.5","0","SUMUT","BINTANG BAN AEK LOBA"
"SIRO KANAL","15","15","71","","15","","","","","5:41.5","1","591.521","0","0.0","0.0","6.695","1.1","0","SULUT","THL MITRA, KINAYA MX WAMENA, TB ALFIAN, IMI SULUT"
