"Event ID","Event Name","Started At","Ended At"
"686-1879-2147484038-20191102","GRAND FINAL KEJURNAS GRASSTRACK 2019","2019-11-02 02:00:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1347","Sirkuit Pantai Randusanga","1879","Sirkuit Pantai Randusanga","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","1. BEBEK STD 4T 110 cc PEMULA (KEJURNAS)","1073743442","FINAL","Race","2019-11-03 02:00:00 UTC","2019-11-03 02:14:33 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-kejurnas-grasstrack-2019-2019/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"AGUNG RY","1","1","45A","","2","2","","","","0","8","775.87","5","95.089","41.645","40.832","8.8","0","JABAR","SR 112 QUEEN SEAFOOD CLD VKR POLICE INDONESIA"
"AHMAD WIJAYA","2","2","9","","3","3","2.502","","2.502","2.502","8","778.372","4","95.897","41.294","40.7","8.8","0","JABAR","ADHITYA MRT ABADI JAYA BOM-BOM TECH HULA HULU"
"ARDI ADOT","3","3","777","","5","5","8.501","","11.003","11.003","8","786.873","3","95.878","41.302","40.261","8.8","0","JABAR","CITRA PUTRA 777 ND JUNIOR TIM 86"
"VIGIT DS","4","4","514","","4","4","2.721","","13.724","13.724","8","789.594","4","96.194","41.167","40.122","8.8","0","SUMBAR","AMBASSADOR TEAM 8 BSC IND SR SPEED SHOP"
"AHMAD FADILLAH","5","5","115","","7","7","0.392","","14.116","14.116","8","789.986","4","96.187","41.17","40.102","8.8","0","SUMUT","BINTANG BAN AEK LOBA"
"GALANG FERNANDO","6","6","127","","1","1","11.146","","25.262","25.262","8","801.132","2","95.919","41.285","39.544","8.8","0","SUMSEL","127 MX TEAM DRV AJENG 888"
"MAULANA SELATAN","7","7","133","","6","6","10.085","","35.347","35.347","8","811.217","2","98.092","40.37","39.052","8.8","0","JATENG","HOPALIBAL 133 BERANG BERANG FRAME"
"DZAIF BLACK ARKHAN","8","8","11","","9","9","2.044","","37.391","37.391","8","813.261","4","93.044","42.561","38.954","8.8","0","JATENG","GENTONG MX PUTRI SELATAN"
"MUHAMMAD ARBY LUBIS","9","9","223","","8","8","2.672","","40.063","40.063","8","815.933","4","98.723","40.112","38.827","8.8","0","RIAU","XTAR ROHUL WATANABE UD SB TEAM TANGUN PASIR PENGARAIAN RIAU"
"M RIZKY","10","10","122","","12","12","1 Lap","","1 Lap","1 Lap","7","705.269","4","96.103","41.206","39.304","7.700000000000001","0","KALSEL","LANA MX"
"TABAH HADAPI","11","11","18","","11","11","2 Laps","","3 Laps","3 Laps","5","495.769","4","96.476","41.046","39.938","5.5","0","KALTENG","KORWIL IMI SUKAMARA SBK D CUSTOM"
"SIRO KANAL","12","12","71","","10","10","1 Lap","","4 Laps","4 Laps","4","397.141","4","98.961","40.016","39.885","4.4","0","SULUT","THL MITRA, KINAYA MX WAMENA, TB ALFIAN, IMI SULUT"
"ARDI SIREGAR","13","13","45","","14","14","12.490","","4 Laps","4 Laps","4","409.631","4","98.053","40.386","38.669","4.4","0","RIAU","REGAR JUNIOR 127 BONDAR CITY"
"FAHRUL FAWAIT","14","14","12","","13","13","1 Lap","","5 Laps","5 Laps","3","309.167","2","98.728","40.11","38.426","3.3000000000000003","0","KALBAR","ASHIFA RACING TEAM, BRSO KETAPANG KALBAR"
"JEFRI BULE","15","15","2","","0","","3 Laps","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","KARYA KAYU BONGPASS PUTRA MAHESA"
