"Event ID","Event Name","Started At","Ended At"
"686-1879-2147484038-20191102","GRAND FINAL KEJURNAS GRASSTRACK 2019","2019-11-02 02:00:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1347","Sirkuit Pantai Randusanga","1879","Sirkuit Pantai Randusanga","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","16. BEBEK STANDART LOKAL KARESIDENAN PEKALONGAN","1073743469","FINAL","Race","2019-11-02 08:10:00 UTC","2019-11-02 08:18:17 UTC","PROVISIONAL","4","https://racehero.io/events/grand-final-kejurnas-grasstrack-2019-2019/results/1073743469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"FAIZAL ANWAR","1","1","13","","1","1","","","","0","4","433.619","1","104.274","37.977","36.53","4.4","0","JATENG","UDANG BALAP"
"RIKO ERLANGGA","2","2","32","","4","4","5.826","","5.826","5.826","4","439.445","2","107.631","36.792","36.045","4.4","0","JATENG","AFI MOTOR"
"M TATA","3","3","112","","3","3","5.893","","11.719","11.719","4","445.338","2","108.867","36.375","35.568","4.4","0","JATENG","WAN'S TEAM"
"FITRAH","4","4","116","","7","7","10.365","","22.084","22.084","4","455.703","2","111.526","35.507","34.759","4.4","0"
"FAJAR","5","5","102","","6","6","0.168","","22.252","22.252","4","455.871","4","110.497","35.838","34.747","4.4","0","JATENG"
"IMAM BONTOT","6","6","57","","5","5","0.993","","23.245","23.245","4","456.864","2","109.386","36.202","34.671","4.4","0","JATENG","OBENK RACING TEAM BREBES"
"WIDA CICIR","7","7","212","","2","2","0.159","","23.404","23.404","4","457.023","2","106.012","37.354","34.659","4.4","0","JATENG","ARDIANS SUSPENSION"
"TEGUH A","8","8","26","","8","8","4.621","","28.025","28.025","4","461.644","2","112.748","35.123","34.312","4.4","0","JATENG","BRT"
"NUHA JANGKUNG","9","9","87","","9","9","3.095","","31.120","31.12","4","464.739","2","113.352","34.935","34.084","4.4","0","JATENG","APR AMYSHOP JAYA MOTOR"
"AGUS SEET","10","10","70","","10","10","5.437","","36.557","36.557","4","470.176","2","115.364","34.326","33.69","4.4","0","JATENG","ABADI JUNIOR RACINGTEAM FT DHUPZ"
"E PRASETYO","11","11","83","","11","","1 Lap","","1 Lap","1:00.249","3","493.868","3","116.328","34.042","24.055","3.3000000000000003","0","JATENG","BANGOR RACING TEGAL"
"RIFQI FADILAH","12","12","104","","13","13","1 Lap","","2 Laps","2 Laps","2","237.148","2","115.259","34.357","33.397","2.2","0","JATENG","Q-MOST SPEED"
"TOMY SAPUTRA WIJAYA","13","13","44","","11","11","1 Lap","","3 Laps","3 Laps","1","111.613","1","111.613","35.48","35.48","1.1","0","JATENG","TIGA SATRIA RACING TEAM"
"M RAYHAN ALFFAR IMSO","14","14","222A","","12","12","0.286","","3 Laps","3 Laps","1","111.899","1","111.899","35.389","35.389","1.1","0","JATENG","PRIVATER"
"OGO CUEK","15","15","59","","0","","1 Lap","","4 Laps","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","CAH ANGON HASIL NOOG ASIN"
