"Event ID","Event Name","Started At","Ended At"
"686-1879-2147484038-20191102","GRAND FINAL KEJURNAS GRASSTRACK 2019","2019-11-02 02:00:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1347","Sirkuit Pantai Randusanga","1879","Sirkuit Pantai Randusanga","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","2. BEBEK STD 4T 125 cc PEMULA (KEJURNAS)","1073743443","LATIHAN + QTT","Qualifying","2019-11-02 02:45:00 UTC","2019-11-02 04:56:40 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kejurnas-grasstrack-2019-2019/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"JEFRI BULE","1","1","2","","3","","","","","0","5","457.56","4","92.005","43.041","43.273","5.5","0","BANTEN","KARYA KAYU BONGPASS PUTRA MAHESA"
"DZAIF BLACK ARKHAN","2","2","11","","14","","1.436","","1.436","3:18.665","5","656.225","3","93.441","42.38","30.173","5.5","0","JATENG","GENTONG MX PUTRI SELATAN"
"SIRO KANAL","3","3","71","","15","","1.004","","2.440","3:45.105","6","682.665","5","94.445","41.929","34.805","6.6","0","SULUT","THL MITRA, KINAYA MX WAMENA, TB ALFIAN, IMI SULUT"
"MAULANA SELATAN","4","4","133","","1","","0.321","","2.761","3:57.205","7","694.765","7","94.766","41.787","39.898","7.7","0","JATENG","HOPALIBAL 133 BERANG BERANG FRAME"
"AHMAD WIJAYA","5","5","9","","11","","1.299","","4.060","2:17.026","6","594.586","3","96.065","41.222","39.961","6.6","0","JABAR","ADHITYA MRT ABADI JAYA BOM-BOM TECH HULA HULU"
"AGUNG RY","6","6","45A","","12","","0.574","","4.634","3:40.333","6","677.893","3","96.639","40.977","35.05","6.6","0","JABAR","SR 112 QUEN SEAFOOD CLD VKR POLICE INDONESIA"
"M RIZKY","7","7","122","","7","","0.636","","5.270","1:51.248","6","568.808","3","97.275","40.709","41.772","6.6","0","KALSEL","LANA MX"
"ARDI ADOT","8","8","777","","2","","0.017","","5.287","3:05.458","6","643.018","3","97.292","40.702","36.951","6.6","0","JABAR","CITRA PUTRA 777 ND JUNIOR TIM 86"
"AHMAD FADILLAH","9","9","115","","4","","0.163","","5.450","4:05.436","7","702.996","3","97.455","40.634","39.431","7.7","0","SUMUT","BINTANG BAN AEK LOBA"
"GALANG FERNANDO","10","10","127","","16","","0.638","","6.088","2 Laps","3","358.5","2","98.093","40.37","33.138","3.3","0","SUMSEL","127 MX TEAM DRV AJENG 888"
"TABAH HADAPI","11","11","18","","6","","0.144","","6.232","0 Laps","5","448.317","3","98.237","40.311","44.165","5.5","0","KALTENG","KORWIL IMI SUKAMARA SBK D CUSTOM"
"VIGIT DS","12","12","514","","10","","1.869","","8.101","2:48.284","6","625.844","3","100.106","39.558","37.965","6.6","0","SUMBAR","AMBASSADOR TEAM 8 BSC IND SR SPEED SHOP"
"RUBIN CAESAR","13","13","86","","13","","0.136","","8.237","1:20.355","5","537.915","5","100.242","39.504","36.809","5.5","0","JATENG","TEAM 86 NORIFUMI D-1 SWALLOW 82 TRICKY BOSESI SCARLET IPONE"
"ARDI SIREGAR","14","14","45","","9","","1.136","","9.373","2 Laps","3","256.985","3","101.378","39.062","46.228","3.3","0","RIAU","REGAR JUNIOR 127 BONDAR CITY"
"FAHRUL FAWAIT","15","15","12","","8","","2.229","","11.602","4.473","3","462.033","2","103.607","38.221","25.712","3.3","0","KALBAR","ASHIFA RACING TEAM, BRSO KETAPANG KALBAR"
"MUHAMMAD ARBY LUBIS","16","16","223","","5","","","","","4 Laps","1","20.959","0","0.0","0.0","188.94","1.1","0","RIAU","XTAR ROHUL WATANABE UD SB TEAM TANGUN PASIR PENGARAIAN RIAU"
