"Event ID","Event Name","Started At","Ended At"
"686-1879-2147484038-20191102","GRAND FINAL KEJURNAS GRASSTRACK 2019","2019-11-02 02:00:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1347","Sirkuit Pantai Randusanga","1879","Sirkuit Pantai Randusanga","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","16. BEBEK STANDART LOKAL KARESIDENAN PEKALONGAN","1073743461","LATIHAN + QTT","Qualifying","2019-11-02 04:40:00 UTC","2019-11-02 07:16:31 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurnas-grasstrack-2019-2019/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M RAYHAN ALFFAR IMSO","1","1","222A","","12","","","","","0","2","271.863","2","104.913","37.746","29.132","2.2","0","PRIVATER"
"IMAM BONTOT","2","2","57","","2","","4.525","","4.525","5:01.813","6","573.676","2","109.438","36.185","41.417","6.6000000000000005","0","OBENK RACING TEAM BREBES"
"WIDA CICIR","3","3","212","","7","","1.251","","5.776","6:52.586","6","684.449","3","110.689","35.776","34.714","6.6000000000000005","0","ARDIANS SUSPENSION"
"TOMY SAPUTRA WIJAYA","4","4","44","","8","","1.686","","7.462","5:40.3","6","612.163","4","112.375","35.239","38.813","6.6000000000000005","0","TIGA SATRIA RACING TEAM"
"M TATA","5","5","112","","4","","0.949","","8.411","5:43.395","6","615.258","2","113.324","34.944","38.618","6.6000000000000005","0","WAN'S TEAM"
"","6","6","116","","3","","0.165","","8.576","5:18.25","6","590.113","5","113.489","34.893","40.263","6.6000000000000005","0"
"NUHA JANGKUNG","7","7","87","","10","","1.071","","9.647","6:15.775","6","647.638","3","114.56","34.567","36.687","6.6000000000000005","0","APR AMYSHOP JAYA MOTOR"
"RIFQI FADILAH","8","8","104","","6","","2.076","","11.723","0 Laps","2","134.01","2","116.636","33.952","59.1","2.2","0","Q-MOST SPEED"
"AGUS SEET","9","9","70","","5","","2.031","","13.754","4:38.517","5","550.38","2","118.667","33.371","35.975","5.5","0","ABADI JUNIR RACING TEAM FT DHUPZ"
"OGO CUEK","10","10","59","","1","","1.006","","14.760","16.915","3","288.778","2","119.673","33.09","41.139","3.3000000000000003","0","CAH ANGON HASIL NDOG ASIN"
"FAJAR","11","11","102","","11","","0.278","","15.038","4:39.791","4","551.654","2","119.951","33.013","28.714","4.4","0"
"","12","12","23","","9","","9.095","","24.133","23.768","3","295.631","2","129.046","30.687","40.185","3.3000000000000003","0"
"FAIZAL ANWAR","13","13","12A","","13","","1.268","","25.401","4:33.954","3","545.817","2","130.314","30.388","21.766","3.3000000000000003","0","UDANG BALAP"
"TEGUH A","14","14","26","","14","","","","","6:30.927","1","662.79","0","0.0","0.0","5.975","1.1","0","BRT"
"E PRASETYO","15","15","83","","15","","","","","6:43.677","1","675.54","0","0.0","0.0","5.862","1.1","0","BANGOR RACING TEGAL"
