"Event ID","Event Name","Started At","Ended At"
"686-1879-2147484038-20191102","GRAND FINAL KEJURNAS GRASSTRACK 2019","2019-11-02 02:00:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1347","Sirkuit Pantai Randusanga","1879","Sirkuit Pantai Randusanga","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","15. BEBEK STD LOKAL DULONGMAS","1073743466","FINAL","Race","2019-11-02 07:10:00 UTC","2019-11-02 07:22:09 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurnas-grasstrack-2019-2019/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"WIDA CICIR","1","1","212","","2","2","","","","0","6","651.669","3","106.618","37.142","36.46","6.6000000000000005","0","JATENG","ARDIANS SUSPENSION"
"FAIZAL ANWAR","2","2","13","","5","5","7.426","","7.426","7.426","6","659.095","3","103.401","38.298","36.049","6.6000000000000005","0","JATENG","UDANG BALAP"
"M TATA","3","3","112","","4","4","4.090","","11.516","11.516","6","663.185","3","107.361","36.885","35.827","6.6000000000000005","0","JATENG","WAN'S TEAM"
"IMAM BONTOT","4","4","57","","7","7","12.175","","23.691","23.691","6","675.36","5","106.315","37.248","35.181","6.6000000000000005","0","JATENG","OBENK RACING TEAM BREBES"
"TINO SIDO","5","5","35","","3","3","3.051","","26.742","26.742","6","678.411","3","109.906","36.031","35.023","6.6000000000000005","0","JATENG","WAN'S MOTOR"
"DZAIF BLACK ARKHAN","6","6","11","","1","1","9.900","","36.642","36.642","6","688.311","1","108.333","36.554","34.519","6.6000000000000005","0","JATENG","GENTONG MX PUTRI SELATAN"
"RIFQI FADILAH","7","7","104","","6","6","39.716","","1:16.358","1:16.358","6","728.027","2","118.061","33.542","32.636","6.6000000000000005","0","JATENG","Q-MOST SPEED"
"IRZI","8","8","192","","10","10","4 Laps","","4 Laps","4 Laps","2","252.792","1","125.441","31.569","31.33","2.2","0","JATENG","TOMAT BAJA MULYA ARGA PRIMA"
"TOMY SAPUTRA WIJAYA","9","9","44","","9","9","7.611","","4 Laps","4 Laps","2","260.403","1","122.865","32.23","30.414","2.2","0","JATENG","TIGA SATRIA RACING TEAM"
"OGO CUEK","10","10","59","","8","8","1 Lap","","5 Laps","5 Laps","1","114.964","1","114.964","34.446","34.446","1.1","0","JATENG","CAH ANGON HASIL NOOG ASIN"
"RIKO ERLANGGA","11","11","32","","0","","1 Lap","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","AFI MOTOR"
