"Event ID","Event Name","Started At","Ended At"
"686-1879-2147484038-20191102","GRAND FINAL KEJURNAS GRASSTRACK 2019","2019-11-02 02:00:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1347","Sirkuit Pantai Randusanga","1879","Sirkuit Pantai Randusanga","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","17. FFA LOKAL KARESIDENAN PEKALONGAN","1073743468","FINAL","Race","2019-11-02 07:40:00 UTC","2019-11-02 07:48:11 UTC","PROVISIONAL","4","https://racehero.io/events/grand-final-kejurnas-grasstrack-2019-2019/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"AHMAD NUROFIK","1","1","25","","1","1","","","","0","4","411.043","2","100.857","39.264","38.536","4.4","0","JATENG","SOMA MOTOR MX"
"M RAYHAN ALFFAR IMSO","2","2","222A","","3","3","4.070","","4.070","4.07","4","415.113","2","100.5","39.403","38.158","4.4","0","JATENG","PRIVATER"
"FITRA ARMEDA","3","3","20","","6","6","6.919","","10.989","10.989","4","422.032","3","101.29","39.096","37.533","4.4","0","JATENG","ABADI JUNIOR RACINGTEAM FT DHUPZ"
"FAIZAL ANWAR","4","4","13","","11","11","4.660","","15.649","15.649","4","426.692","4","99.556","39.777","37.123","4.4","0","JATENG","UDANG BALAP"
"ZEVIS KO","5","5","85","","2","2","6.425","","22.074","22.074","4","433.117","3","101.711","38.934","36.572","4.4","0","JATENG","SONIX MOTOR"
"METIK BUKAN MANUAL","6","6","30","","4","4","7.077","","29.151","29.151","4","440.194","2","108.294","36.567","35.984","4.4","0","JATENG","AR GROUP FT DALLAS FOUNDATION"
"WIDA CICIR","7","7","212","","5","5","0.580","","29.731","29.731","4","440.774","2","106.72","37.106","35.937","4.4","0","JATENG","ARDIANS SUSPENSION"
"FAJAR","8","8","102","","7","7","0.369","","30.100","30.1","4","441.143","2","106.3","37.253","35.907","4.4","0","JATENG"
"ROHIM BONEX","9","9","117","","9","9","11.427","","41.527","41.527","4","452.57","3","108.925","36.355","35.0","4.4","0","JATENG","FEZZA FRAME SINGIT MX"
"SETYO AJI","10","10","177","","8","8","20.875","","1:02.402","1:02.402","4","473.445","2","116.112","34.105","33.457","4.4","0","JATENG","-"
"ROEBI H.A","11","11","186","","10","10","4.796","","1:07.198","1:07.198","4","478.241","3","116.065","34.119","33.121","4.4","0","JATENG","ARDITA MX"
"GOFUR","12","12","69","","12","12","10.413","","1:17.611","1:17.611","4","488.654","2","115.277","34.352","32.416","4.4","0","JATENG","RIFAT RACING TEAM"
"GANGSAR PUTRA","13","13","3","","13","13","3 Laps","","3 Laps","3 Laps","1","111.791","1","111.791","35.423","35.423","1.1","0","JATENG","OBENK RACING TEAM BREBES"
"IMAM BONTOT","14","14","57","","14","14","33.018","","3 Laps","3 Laps","1","144.809","1","144.809","27.346","27.346","1.1","0","JATENG","OBENK RACING TEAM BREBES"
"OGO CUEK","15","15","59","","0","","1 Lap","","4 Laps","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","CAH ANGON HASIL NOOG ASIN"
"ARI","16","16","21","","0","","","","4 Laps","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","NS BATIK PEKALONGAN"
"ERVAN V","17","17","12A","","0","","","","4 Laps","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","SATLANTAS PEMALANG"
"FITRA","18","18","116","","0","","","","4 Laps","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
