"Event ID","Event Name","Started At","Ended At"
"686-1879-2147484038-20191102","GRAND FINAL KEJURNAS GRASSTRACK 2019","2019-11-02 02:00:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1347","Sirkuit Pantai Randusanga","1879","Sirkuit Pantai Randusanga","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","2. BEBEK STD 4T 125 cc PEMULA (KEJURNAS)","1073743444","FINAL","Race","2019-11-03 05:20:00 UTC","2019-11-03 05:35:05 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-kejurnas-grasstrack-2019-2019/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"JEFRI BULE","1","1","2","","4","4","","","","0","8","788.871","3","94.034","42.112","40.159","8.8","0","BANTEN","KARYA KAYU BONGPASS PUTRA MAHESA"
"GALANG FERNANDO","2","2","127","","1","1","3.995","","3.995","3.995","8","792.866","2","95.554","41.443","39.956","8.8","0","SUMSEL","127 MX TEAM DRV AJENG 888"
"SIRO KANAL","3","3","71","","11","11","2.816","","6.811","6.811","8","795.682","7","93.995","42.13","39.815","8.8","0","SULUT","THL MITRA, KINAYA MX WAMENA, TB ALFIAN, IMI SULUT"
"MAULANA SELATAN","4","4","133","","5","5","0.892","","7.703","7.703","8","796.574","8","97.648","40.554","39.77","8.8","0","JATENG","HOPALIBAL 133 BERANG BERANG FRAME"
"DZAIF BLACK ARKHAN","5","5","11","","10","10","6.483","","14.186","14.186","8","803.057","6","95.3","41.553","39.449","8.8","0","JATENG","GENTONG MX PUTRI SELATAN"
"MUHAMMAD ARBY LUBIS","6","6","223","","7","7","5.084","","19.270","19.27","8","808.141","3","99.287","39.884","39.201","8.8","0","RIAU","XTAR ROHUL WATANABE UD SB TEAM TANGUN PASIR PENGARAIAN RIAU"
"AHMAD WIJAYA","7","7","9","","3","3","5.297","","24.567","24.567","8","813.438","3","98.68","40.13","38.946","8.8","0","JABAR","ADHITYA MRT ABADI JAYA BOM-BOM TECH HULA HULU"
"TABAH HADAPI","8","8","18","","9","9","17.751","","42.318","42.318","8","831.189","4","99.994","39.602","38.114","8.8","0","KALTENG","KORWIL IMI SUKAMARA SBK D CUSTOM"
"FAHRUL FAWAIT","9","9","12","","6","6","32.622","","1:14.940","1:14.94","8","863.811","3","101.347","39.074","36.675","8.8","0","KALBAR","ASHIFA RACING TEAM, BRSO KETAPANG KALBAR"
"RUBIN CAESAR","10","10","86","","15","15","1 Lap","","1 Lap","1 Lap","7","761.184","3","102.087","38.79","36.417","7.700000000000001","0","JATENG","TEAM 86 NORIFUMI D-1 SWALLOW 82 TRICKY BOSESI SCARLET IPONE"
"AGUNG RY","11","11","45A","","2","2","1:03.369","","1 Lap","35.682","7","824.553","2","95.337","41.537","33.618","7.700000000000001","0","JABAR","SR 112 QUEN SEAFOOD CLD VKR POLICE INDONESIA"
"VIGIT DS","12","12","514","","8","8","1.319","","1 Lap","37.001","7","825.872","3","102.834","38.509","33.565","7.700000000000001","0","SUMBAR","AMBASSADOR TEAM 8 BSC IND SR SPEED SHOP"
"ARDI ADOT","13","13","777","","14","14","1 Lap","","2 Laps","2:02.555","6","911.426","2","103.475","38.27","26.069","6.6000000000000005","0","JABAR","CITRA PUTRA 777 ND JUNIOR TIM 86"
"AHMAD FADILLAH","14","14","115","","13","13","","","DNF","2 Laps","6","688.802","2","99.369","39.851","34.495","6.6000000000000005","0","SUMUT","BINTANG BAN AEK LOBA"
"M RIZKY","15","15","122","","12","12","","","DNF","5 Laps","3","303.337","2","99.669","39.732","39.164","3.3000000000000003","0","KALSEL","LANA MX"
"ARDI SIREGAR","16","16","45","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","REGAR JUNIOR 127 BONDAR CITY"
