"Event ID","Event Name","Started At","Ended At"
"337-2147483671-20170107","Sebring January 7-8, 2017","2017-01-07 13:30:00 UTC","2017-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","NASA TT","1073741953","Sunday TT Session 2","Qualifying","2017-01-08 17:20:00 UTC","2017-01-08 18:18:39 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-january-7-8-2017/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Hollis","1","1","14","TTU","3","2","","","","0","5","882.923","5","140.18","96.048","76.247","18.7","0","McLaren","McLaren 12C"
"Rokket Horton","2","2","25","TTU","6","4","","","1.595","49.519","5","932.442","4","141.775","94.967","72.198","18.7","0","Porsche","996 GT3"
"Jason Gorscak","3","1","158","TT2","2","1","","","2.136","0","5","891.373","5","142.316","94.606","75.524","18.7","0","BMW","M3"
"Joe Moholland","4","3","7","TTU","4","3","","","3.415","21.922","5","904.845","4","143.595","93.764","74.399","18.7","0","Chevrolet","Corvette"
"Todd Kaley","5","1","161X","TTC","5","1","","","6.319","0","5","941.697","3","146.499","91.905","71.488","18.7","0","Honda","S2000"
"Doug Larsen","6","1","67X","TT3","7","1","","","7.810","0","4","810.167","3","147.99","90.979","66.475","14.96","0","Ford","Mustang GT"
"John Chichowski","7","4","96","TTU","19","5","","","8.089","1 Lap","4","843.761","3","148.269","90.808","63.829","14.96","0","Mazda","Miata"
"Benton Launerts","8","2","302X","TT3","10","3","","","9.563","2:12.168","5","942.335","2","149.743","89.914","71.44","18.7","0","Ford","Mustang GT"
"Terry McIntyre","9","3","166X","TT3","8","2","","","9.867","0 Laps","4","801.889","2","150.047","89.732","67.161","14.96","0","Honda","S2000"
"Nick Bernardo","10","5","81","TTU","24","7","","","10.484","28.609","4","911.532","1","150.664","89.364","59.083","14.96","1","Honda","S2000"
"Bruce Bartos","11","1","7","TT1","13","1","","","11.166","0","4","806.503","3","151.346","88.962","66.777","14.96","0","Chevrolet","Corvette"
"Mark McKay","12","1","26","TTD","11","1","","","12.140","0","4","812.003","4","152.32","88.393","66.325","14.96","0","Ford","Mustang GT"
"David Lapham","13","4","29","TT3","12","4","","","13.892","4.194","4","814.361","4","154.072","87.388","66.133","14.96","0","Chevrolet","Camaro"
"Jeff Scott","14","2","777X","TTC","14","3","","","15.566","1 Lap","4","821.905","2","155.746","86.448","65.526","14.96","0","Honda","S2000"
"Peter Lier","15","2","61","TTD","23","6","","","16.192","55.18","4","867.183","3","156.372","86.102","62.105","14.96","0","Honda","Civic Si"
"GT Meyer","16","6","27","TTU","25","","","","16.705","54.855","3","937.778","2","156.885","85.821","43.072","11.22","0","Ford","Mustang GT"
"Brad Wagner","17","1","37X","TTE","15","1","","","19.273","0","3","722.251","2","159.453","84.439","55.925","11.22","1","BMW","325i"
"Jim Branciccio","18","5","453","TT3","16","5","","","20.532","41.209","4","851.376","4","160.712","83.777","63.258","14.96","0","Ford","Mustang GT"
"Bill Brees","19","3","138","TTD","17","2","","","22.408","45.306","4","857.309","4","162.588","82.811","62.82","14.96","0","Ford","Focus ST"
"Jose Garcia","20","4","0","TTD","21","4","","","22.903","52.994","4","864.997","4","163.083","82.559","62.261","14.96","0","Mazda","Miata"
"Shannon McCue","21","5","614","TTD","18","3","","","26.009","59.377","4","871.38","4","166.189","81.016","61.805","14.96","0","Porsche","944"
"Marie- France Gagne","22","7","57","TTU","20","6","","","37.977","39.02","4","921.943","4","178.157","75.574","58.416","14.96","0","Porsche","Red","944"
"Brian Rosati","23","8","24X","TTU","1","1","","","","4 Laps","1","373.549","0","0.0","0.0","36.043","3.74","1","Chevrolet","Corvette"
"Joel Morrison","24","3","71X","TTC","9","2","","","","4 Laps","1","382.671","0","0.0","0.0","35.184","3.74","1","Hoinda","S2000"
"Aaron Michelet","25","6","55","TTD","22","5","","","","3 Laps","1","395.058","0","0.0","0.0","34.081","3.74","1","Mazda","Miata"
"Klaus Lapine","26","4","77","TTC","0","","","","","5 Laps","0","207.588","0","0.0","0.0","0.0","0.0","0","Mazda","Speed"
