"Event ID","Event Name","Started At","Ended At"
"337-2147483671-20170107","Sebring January 7-8, 2017","2017-01-07 13:30:00 UTC","2017-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","NASA TT","1073741952","Sunday TT Session 1","Qualifying","2017-01-08 15:05:00 UTC","2017-01-08 15:27:09 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-january-7-8-2017/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Rosati","1","1","24X","TTU","2","1","","","","0","4","916.149","3","141.661","95.044","58.785","14.96","1","Chevrolet","Corvette"
"Shandelle Leonard","2","2","196","TTU","10","4","","","0.482","1:56.084","5","1032.233","5","142.143","94.722","65.218","18.700000000000003","0","Mazda","Red/Black","Miata","1999"
"Jason Gorscak","3","1","158","TT2","1","1","","","0.541","0","5","1000.024","4","142.202","94.682","67.318","18.700000000000003","0","BMW","M3"
"Andy Hollis","4","3","14","TTU","3","2","","","0.638","1:30.144","5","1006.293","4","142.299","94.618","66.899","18.700000000000003","0","McLaren","McLaren 12C"
"Joe Moholland","5","4","7","TTU","8","3","","","5.230","2:03.892","5","1040.041","5","146.891","91.66","64.728","18.700000000000003","0","Chevrolet","Corvette"
"Todd Kaley","6","1","161X","TTC","21","3","","","5.450","0","4","1041.651","3","147.111","91.523","51.703","14.96","0","Honda","S2000"
"Doug Larsen","7","1","67X","TT3","6","1","","","6.143","0","3","765.844","2","147.804","91.094","52.742","11.22","1","Ford","Mustang GT"
"Terry McIntyre","8","2","166X","TT3","11","3","","","7.686","2:54.032","4","939.876","3","149.347","90.152","57.301","14.96","1","Honda","S2000"
"Benton Launerts","9","3","302X","TT3","13","4","","","8.991","4:51.156","5","1057.0","5","150.652","89.372","63.69","18.700000000000003","0","Ford","Mustang GT"
"Mark McKay","10","1","26","TTD","7","1","","","11.146","0","5","1064.415","5","152.807","88.111","63.246","18.700000000000003","0","Ford","Mustang GT"
"David Lapham","11","4","29","TT3","9","2","","","11.165","5:00.309","5","1066.153","5","152.826","88.1","63.143","18.700000000000003","0","Chevrolet","Camaro"
"Nick Sellier","12","5","17","TTU","20","5","","","11.566","3:37.5","5","1133.649","4","153.227","87.87","59.383","18.700000000000003","0","Honda","S2000","2004"
"John Strauss","13","1","6","TT4","5","1","","","12.075","0","5","1067.67","5","153.736","87.579","63.053","18.700000000000003","0","Ford","Mustang GT"
"Bruce Bartos","14","1","7","TT1","17","1","","","12.703","0","5","1086.535","5","154.364","87.222","61.958","18.700000000000003","0","Chevrolet","Corvette"
"Jeff Scott","15","2","777X","TTC","22","4","","","13.201","2:12.606","5","1174.257","4","154.862","86.942","57.33","18.700000000000003","0","Honda","S2000"
"Brad Wagner","16","1","37X","TTE","14","1","","","19.143","0","4","963.742","3","160.804","83.729","55.882","14.96","1","BMW","325i"
"Jim Branciccio","17","5","453","TT3","15","5","","","21.254","5:46.554","5","1112.398","4","162.915","82.644","60.518","18.700000000000003","0","Ford","Mustang GT"
"Bill Brees","18","2","138","TTD","12","2","","","21.723","43.166","5","1107.581","2","163.384","82.407","60.781","18.700000000000003","0","Ford","Focus ST"
"Shannon McCue","19","3","614","TTD","16","3","","","24.306","1:08.285","5","1132.7","5","165.967","81.125","59.433","18.700000000000003","0","Porsche","944"
"Klaus Lapine","20","3","77","TTC","18","2","","","25.772","0 Laps","4","976.466","4","167.433","80.414","55.154","14.96","0","Mazda","Speed"
"Danny Parkhurst","21","4","132X","TTD","19","4","","","28.306","1 Lap","4","987.327","4","169.967","79.215","54.547","14.96","0","BMW","325i"
"Joel Morrison","22","4","71X","TTC","4","1","","","1:11.675","2 Laps","2","667.649","1","213.336","63.112","40.333","7.48","1","Hoinda","S2000"
"Peter Lier","23","5","61","TTD","0","","","","","5 Laps","0","316.895","0","0.0","0.0","0.0","0.0","1","Honda","Civic Si"
