"Event ID","Event Name","Started At","Ended At"
"337-2147483671-20170107","Sebring January 7-8, 2017","2017-01-07 13:30:00 UTC","2017-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Group - All Classes","1073741960","Sunday Qualifying","Qualifying","2017-01-08 13:55:00 UTC","2017-01-08 14:13:30 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-january-7-8-2017/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color","Model/Engine"
"Danny Sanzera","1","1","180","ST1","27","1","","","","0","5","913.021","5","138.261","97.381","73.733","18.7","0","1","2","Chevrolet","Red","Corvette"
"Bruce Byerly","2","1","77","AI","9","3","","","2.328","0","5","919.647","5","140.589","95.769","73.202","18.7","0","2","6","Ford","White","Mustang FR500"
"Marcos Rodriguez","3","2","70","AI","1","1","","","5.702","0 Laps","5","902.613","4","143.963","93.524","74.583","18.7","0","2","6","Ford","Orange/White","Mustang"
"Rokket Horton","4","1","25","GTS4","15","1","","","7.173","0","5","999.712","4","145.434","92.578","67.339","18.7","0","4","8","Porsche","Blue","996 GT3"
"Billy Griffin","5","3","814R","AI","7","2","","","7.922","18.049","5","937.696","5","146.183","92.104","71.793","18.7","0","2","6","Black","Ford Mustang"
"Jacob Mosler","6","1","187","SU","37","1","","","10.575","0","5","999.675","5","148.836","90.462","67.342","18.7","0","1","1","Chevrolet","Black","ASA Camaro","2006"
"Robert Miller","7","1","20","SI","8","5","","","10.820","0","5","950.589","3","149.081","90.313","70.819","18.7","0","3","7","Ford","White","Mustang GT"
"Carmine Pace","8","2","123","SI","2","1","","","11.112","1 Lap","4","814.749","2","149.373","90.137","66.101","14.96","1","3","7","Ford","Blue","Mustang"
"Miguel Vidal","9","1","3","ST3","28","1","","","11.468","0","5","969.284","4","149.729","89.922","69.453","18.7","0","1","4","Toyota","White","Toyota WSR"
"Patrcik Roof","10","3","9","SI","3","2","","","12.664","0 Laps","5","939.668","4","150.925","89.21","71.642","18.7","0","3","7","Ford","White/Burgandy","Mustang"
"Stephen Pearce","11","1","646","HC1","17","1","","","14.723","0","5","972.728","5","152.984","88.009","69.207","18.7","0","5","9","Honda","Silver","S2000"
"GT Meyer","12","4","27","SI","49","8","","","16.056","1:26.466","5","1037.055","4","154.317","87.249","64.915","18.7","0","3","7","Ford","Blue","Mustang GT"
"John Coulter","13","5","67","SI","10","6","","","16.438","17.702","5","968.291","5","154.699","87.034","69.525","18.7","0","3","7","Ford","Yellow","Mustang GT"
"Chris Moons","14","6","56","SI","5","4","","","16.733","1 Lap","4","835.004","2","154.994","86.868","64.498","14.96","1","3","7","Ford","Black","Mustang"
"King Shaw","15","2","12X","GTS4","24","2","","","17.126","1 Lap","4","996.028","3","155.387","86.648","54.071","14.96","0","4","8","Porsche","White","Cayman"
"Jim Gee","16","7","14","SI","4","3","","","17.528","14.482","5","965.071","5","155.789","86.425","69.757","18.7","0","3","7","Ford","Blue","Mustang"
"Sandro Espinosa","17","1","132","SE30","29","7","","","17.748","0","5","1004.006","4","156.009","86.303","67.051","18.7","0","7","13","BMW","Chupacabro","325i"
"Rob Eskew","18","2","134","SE30","6","1","","","17.983","0 Laps","5","973.366","5","156.244","86.173","69.162","18.7","0","7","13","BMW","Blue","325i"
"Michael Moore","19","8","25X","SI","11","7","","","18.337","37.09","5","987.679","5","156.598","85.978","68.16","18.7","0","3","7","Ford","Black","Mustang"
"Christian Melone","20","3","47","SE30","20","4","","","19.683","0 Laps","5","992.0","4","157.944","85.245","67.863","18.7","0","7","13","BMW","White","325i"
"Carlos Mendez","21","4","12","SE30","21","5","","","19.707","0 Laps","5","985.619","5","157.968","85.232","68.302","18.7","0","7","13","BMW","White","325i"
"Scott McKay","22","5","100","SE30","13","2","","","19.932","2 Laps","3","681.212","2","158.193","85.111","59.294","11.22","1","7","13","BMW","Orange/White","325i"
"Robert Keller","23","1","614","944 Spec","19","2","","","19.938","0","5","992.63","5","158.199","85.108","67.82","18.7","0","5","11","Porsche","Green","944","2012"
"Rob Oxford","24","2","8","HC1","18","2","","","21.019","1 Lap","4","847.489","2","159.28","84.53","63.548","14.96","1","5","9","Honda","Red","S2000"
"Adam Fetterman","25","1","665","GTS3","23","1","","","21.150","0","5","1055.681","4","159.411","84.461","63.769","18.7","0","4","8","BMW","Red","M3"
"John Watson","26","1","122","SM","22","1","","","21.823","0","5","999.864","4","160.084","84.106","67.329","18.7","0","6","12","Mazda","White/Green","Miata"
"Curtis Buxton","27","6","21","SE30","26","6","","","22.198","17.266","5","1021.272","2","160.459","83.909","65.918","18.7","0","7","13","BMW","White","325i"
"Derek Royal","28","2","166","SM","25","2","","","22.602","8.197","5","1008.061","2","160.863","83.699","66.782","18.7","0","6","12","Mazda","White/Red","Miata"
"Kevin Farrell","29","3","121","SM","42","9","","","23.044","44.976","5","1044.84","5","161.305","83.469","64.431","18.7","0","6","12","Mazda","Grey","Miata"
"Manny Platis","30","4","24","SM","46","13","","","23.181","1 Lap","4","905.806","3","161.442","83.398","59.456","14.96","0","6","12","Mazda","Red","Miata"
"Jim Platis","31","5","32","SM","45","12","","","23.255","1 Lap","4","905.465","3","161.516","83.36","59.479","14.96","0","6","12","Mazda","White/Blue","Miata"
"John Perkins","32","2","641","944 Spec","12","1","","","24.054","20.117","5","1012.747","5","162.315","82.95","66.473","18.7","0","5","11","Porsche","Orange","944"
"Richard Spaeth","33","6","2","SM","44","11","","","24.159","1:08.69","5","1068.554","3","162.42","82.896","63.001","18.7","0","6","12","Mazda","Black/Orange","Miata"
"Mario Kuan","34","7","45","SM","34","6","","","24.298","22.937","5","1022.801","2","162.559","82.825","65.819","18.7","0","6","12","Mazda","Blue","Miata"
"Carlos Galavis","35","8","13","SM","31","3","","","24.544","27.116","5","1026.98","4","162.805","82.7","65.551","18.7","0","6","12","Mazda","Blue","Miata"
"Olivier Bellanger","36","7","44","SE30","16","3","","","24.592","4.726","5","1008.732","4","162.853","82.676","66.737","18.7","0","7","13","BMW","White","325i"
"Jose Garcia","37","9","0","SM","43","10","","","24.695","1:28.824","5","1088.688","2","162.956","82.624","61.836","18.7","0","6","12","Mazda","Silver","Miata"
"Keith Williamson","38","10","64","SM","32","4","","","25.504","25.165","5","1025.029","5","163.765","82.215","65.676","18.7","0","6","12","Mazda","Black","Miata"
"Bayani Dia","39","11","97","SM","33","5","","","25.737","28.107","5","1027.971","5","163.998","82.099","65.488","18.7","0","6","12","Mazda","Blue","Miata"
"Guy LaPorte","40","1","57","GTS1","14","1","","","26.329","0","5","1024.718","5","164.59","81.803","65.696","18.7","0","5","8","Porsche","Red","944"
"Scott Knott","41","8","29","SE30","38","8","","","26.359","1 Lap","4","887.573","2","164.62","81.788","60.678","14.96","1","7","13","BMW","325"
"Don Stevens","42","9","71","SE30","39","9","","","26.436","1 Lap","4","887.832","4","164.697","81.75","60.66","14.96","0","7","13","BMW","White","325i"
"Amy Dilks","43","10","5","SE30","41","11","","","27.783","1 Lap","4","894.764","3","166.044","81.087","60.19","14.96","0","7","13","BMW","Blue","325i"
"Michael Dono","44","12","165","SM","36","8","","","28.747","1 Lap","4","886.156","3","167.008","80.619","60.775","14.96","0","6","12","Mazda","Blue","Miata"
"Mike Bondarenko","45","1","17X","PTD","47","1","","","33.238","0","4","934.01","4","171.499","78.508","57.661","14.96","0","5","10","Mazda","Black","Miata"
"Michael Moore","46","13","TBD","SM","35","7","","","37.220","1 Lap","4","915.18","3","175.481","76.726","58.847","14.96","0","6","12","White/Green","Mazda Miata"
"Robert Shaw","47","1","22x","AIX","30","1","","","39.559","0","2","565.376","1","177.82","75.717","47.628","7.48","1","2","6","Ford","Black","Cobra"
"Frank Perdomo","48","11","35","SE30","40","10","","","45.017","1 Lap","4","952.808","3","183.278","73.462","56.523","14.96","0","7","13","BMW","Blue/wht/blk","325"
"Aaron Michelet","49","2","55","PTD","48","2","","","","1 Lap","3","818.909","0","0.0","0.0","49.324","11.22","2","5","10","Mazda","Blue","Miata"
