"Event ID","Event Name","Started At","Ended At"
"337-2147483671-20170107","Sebring January 7-8, 2017","2017-01-07 13:30:00 UTC","2017-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","NASA TT","1073741949","Saturday TT Session 3","Qualifying","2017-01-07 20:05:00 UTC","2017-01-07 20:24:40 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-january-7-8-2017/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joel Morrison","1","1","71X","TTC","2","2","","","","0","7","1129.547","7","149.384","90.13","83.439","26.18","0","Hoinda","S2000"
"John Chichowski","2","1","96","TTU","4","2","","","0.171","0","4","707.135","3","149.555","90.027","76.161","14.96","1","Mazda","Miata"
"Todd Kaley","3","2","161X","TTC","1","1","","","0.566","1 Lap","6","971.622","5","149.95","89.79","83.143","22.44","1","Honda","S2000"
"Andy Hollis","4","2","14","TTU","3","1","","","3.199","4:50.887","6","998.022","6","152.583","88.24","80.944","22.44","0","McLaren","McLaren 12C"
"Jason Gorscak","5","1","158","TT2","12","1","","","3.763","0","6","1038.342","6","153.147","87.916","77.801","22.44","0","BMW","M3"
"Doug Larsen","6","1","67X","TT3","24","3","","","4.432","0","6","1181.466","5","153.816","87.533","68.376","22.44","0","Ford","Mustang GT"
"Brian Rosati","7","3","24X","TTU","5","3","","","4.723","43.662","4","750.797","3","154.107","87.368","71.732","14.96","1","Chevrolet","Corvette"
"Rob Eskew","8","1","134","TTD","17","4","","","7.815","0","6","1080.044","5","157.199","85.649","74.797","22.44","0","BMW","325"
"Mark McKay","9","2","26","TTD","11","1","","","8.669","11.913","6","1091.957","5","158.053","85.187","73.981","22.44","0","Ford","Mustang GT"
"John Strauss","10","1","6","TT4","10","1","","","10.267","0","6","1085.078","5","159.651","84.334","74.45","22.44","0","Ford","Mustang GT"
"Sandro Espinosa","11","3","132","TTD","16","3","","","10.362","2.341","6","1082.385","4","159.746","84.284","74.635","22.44","0","BMW","325i"
"Nick Sellier","12","4","17","TTU","7","5","","","11.112","1:08.359","4","775.494","3","160.496","83.89","69.447","14.96","1","Honda","S2000","2004"
"Joe Moholland","13","5","7","TTU","6","4","","","11.821","1 Lap","3","608.799","1","161.205","83.521","66.347","11.22","1","Chevrolet","Corvette"
"David Lapham","14","2","29","TT3","9","1","","","12.230","0 Laps","6","1131.278","5","161.614","83.31","71.41","22.44","0","Chevrolet","Camaro"
"Jeff Scott","15","3","777X","TTC","8","3","","","13.296","4 Laps","3","604.066","1","162.68","82.764","66.867","11.22","1","Honda","S2000"
"Mark Issa","16","4","711","TTD","18","5","","","13.355","34.213","6","1114.257","5","162.739","82.734","72.5","22.44","0","BMW","325"
"Terry McIntyre","17","2","166X","TT4","15","2","","","14.536","1 Lap","5","1003.229","4","163.92","82.138","67.103","18.700000000000003","1","Honda","S2000"
"Brad Wagner","18","1","37X","TTE","20","1","","","17.751","0","3","654.948","2","167.135","80.558","61.672","11.22","1","BMW","325i"
"Josh Feingold","19","2","76X","TTE","21","2","","","21.862","3:22.282","4","857.23","2","171.246","78.624","62.826","14.96","1","Mazda","Miata"
"Klaus Lapine","20","4","77","TTC","22","4","","","23.002","2 Laps","5","1013.465","3","172.386","78.104","66.426","18.700000000000003","0","Mazda","Speed"
"Shannon McCue","21","5","614","TTD","19","6","","","24.116","1 Lap","5","1004.259","5","173.5","77.602","67.035","18.700000000000003","0","Porsche","944"
"Benton Launerts","22","3","302X","TT3","13","2","","","28.298","4 Laps","2","496.668","1","177.682","75.776","54.217","7.48","1","Ford","Mustang GT"
"Marie-France Gagne","23","6","57","TTU","23","6","","","28.814","5:50.927","5","1058.062","4","178.198","75.556","63.626","18.700000000000003","0","Porsche","Red","944"
"Bill Brees","24","6","138","TTD","14","2","","","","5 Laps","1","312.022","0","0.0","0.0","43.151","3.74","1","Ford","Focus ST"
"Peter Lier","25","7","61","TTD","0","","","","","6 Laps","0","128.544","0","0.0","0.0","0.0","0.0","1","Honda","Civic Si"
"Jim Branciccio","26","4","453","TT3","0","","","","","6 Laps","0","149.913","0","0.0","0.0","0.0","0.0","1","Ford","Mustang GT"
