"Event ID","Event Name","Started At","Ended At"
"337-2147483671-20170107","Sebring January 7-8, 2017","2017-01-07 13:30:00 UTC","2017-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Group - All Classes","1073741958","Saturday Race 1","Race","2017-01-07 18:45:00 UTC","2017-01-07 19:12:34 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-january-7-8-2017/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color","Model/Engine"
"Bruce Byerly","1","1","77","AI","4","1","","","","0","7","1363.425","7","176.003","76.499","69.126","26.18","0","2","6","Ford","White","Mustang FR500"
"Rick Macpherson","2","1","38","ST1","3","2","","","36.099","0","7","1399.524","5","173.859","77.442","67.343","26.18","0","1","2","Chevrolet","White","Camaro"
"Jeff Lindstrom","3","2","168","AI","6","3","","","1:09.312","1:09.312","7","1432.737","5","181.374","74.233","65.782","26.18","0","2","6","Ford","White","Mustang"
"Robert Miller","4","1","20","SI","15","8","","","1:10.245","0","7","1433.67","7","180.344","74.657","65.739","26.18","0","3","7","Ford","White","Mustang GT"
"Patrcik Roof","5","2","9","SI","10","3","","","1:12.915","2.67","7","1436.34","7","183.771","73.265","65.617","26.18","0","3","7","Ford","White/Burgandy","Mustang"
"Danny Sanzera","6","2","180","ST1","1","1","","","1:21.278","45.179","7","1444.703","5","185.063","72.754","65.237","26.18","0","1","2","Chevrolet","Red","Corvette"
"Marcos Rodriguez","7","3","70","AI","5","2","","","1:30.229","1:30.229","7","1453.654","5","184.346","73.037","64.835","26.18","0","2","6","Ford","Orange/White","Mustang"
"Michael Moore","8","3","25X","SI","9","2","","","1:33.214","22.969","7","1456.639","5","185.571","72.554","64.702","26.18","0","3","7","Ford","Black","Mustang"
"Rob Eskew","9","1","134","SE30","35","2","","","1:39.367","0","7","1462.792","7","179.965","74.815","64.43","26.18","0","7","13","BMW","Blue","325i"
"GT Meyer","10","4","27","SI","7","1","","","1:47.572","37.327","7","1470.997","7","186.241","72.293","64.071","26.18","0","3","7","Ford","Blue","Mustang GT"
"Carmine Pace","11","5","123","SI","11","4","","","1:47.882","37.637","7","1471.307","7","186.848","72.059","64.057","26.18","0","3","7","Ford","Blue","Mustang"
"Robert Keller","12","1","614","944 Spec","23","2","","","1:49.435","0","7","1472.86","7","182.526","73.765","63.99","26.18","0","5","11","Porsche","Green","944","2012"
"Sandro Espinosa","13","2","132","SE30","40","7","","","2:02.478","23.111","7","1485.903","6","183.983","73.181","63.428","26.18","0","7","13","BMW","Chupacabro","325i"
"Curt Trawick","14","1","77X","SM","25","1","","","2:17.490","0","7","1500.915","6","187.869","71.667","62.794","26.18","0","6","12","Mazda","White","Miata"
"Carlos Mendez","15","3","12","SE30","34","1","","","2:18.283","38.916","7","1501.708","4","184.981","72.786","62.761","26.18","0","7","13","BMW","White","325i"
"Scott McKay","16","4","100","SE30","36","3","","","2:31.002","51.635","7","1514.427","4","185.802","72.464","62.233","26.18","0","7","13","BMW","Orange/White","325i"
"Olivier Bellanger","17","5","44","SE30","37","4","","","2:43.346","1:03.979","7","1526.771","7","189.266","71.138","61.73","26.18","0","7","13","BMW","White","325i"
"Mark Issa","18","6","711","SE30","42","9","","","2:44.347","1:04.98","7","1527.772","7","186.655","72.133","61.69","26.18","0","7","13","BMW","Silver","325i"
"Curtis Buxton","19","7","21","SE30","38","5","","","2:55.721","1:16.354","7","1539.146","6","190.684","70.609","61.234","26.18","0","7","13","BMW","White","325i"
"Guy LaPorte","20","1","57","GTS1","18","2","","","2:58.635","0","7","1542.06","7","196.23","68.613","61.118","26.18","0","5","8","Porsche","Red","944"
"Mark Gibbons","21","2","15","SM","32","8","","","3:02.095","44.605","7","1545.52","7","192.366","69.992","60.981","26.18","0","6","12","Mazda","Blue","Miata"
"Christian Melone","22","8","47","SE30","39","6","","","3:02.989","1:23.622","7","1546.414","7","191.44","70.33","60.946","26.18","0","7","13","BMW","White","325i"
"Derek Royal","23","3","166","SM","33","9","","","3:04.095","46.605","7","1547.52","7","194.73","69.142","60.903","26.18","0","6","12","Mazda","White/Red","Miata"
