"Event ID","Event Name","Started At","Ended At"
"337-2147483671-20170107","Sebring January 7-8, 2017","2017-01-07 13:30:00 UTC","2017-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","NASA TT","1073741947","Saturday TT Session 1","Qualifying","2017-01-07 15:05:00 UTC","2017-01-07 15:23:43 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-january-7-8-2017/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Todd Kaley","1","1","161X","TTC","2","1","","","","0","5","1093.602","4","153.606","87.653","61.558","18.700000000000003","1","Honda","S2000"
"Joel Morrison","2","2","71X","TTC","6","2","","","6.967","1 Lap","4","977.22","4","160.573","83.85","55.111","14.96","0","Hoinda","S2000"
"Rokket Horton","3","1","25","TTU","11","3","","","7.388","0","4","1005.232","3","160.994","83.63","53.576","14.96","1","Porsche","996 GT3"
"Andy Hollis","4","2","14","TTU","14","5","","","7.616","1.607","4","1006.839","4","161.222","83.512","53.49","14.96","0","McLaren","McLaren 12C"
"Brian Rosati","5","3","24X","TTU","1","1","","","10.116","0 Laps","4","918.14","3","163.722","82.237","58.658","14.96","1","Chevrolet","Corvette"
"John Chichowski","6","4","96","TTU","13","4","","","10.205","0 Laps","4","989.539","4","163.811","82.192","54.425","14.96","0","Mazda","Miata"
"Joe Moholland","7","5","7","TTU","8","2","","","10.562","11.343","4","1016.575","4","164.168","82.014","52.978","14.96","0","Chevrolet","Corvette"
"Sandro Espinosa","8","1","132","TTD","25","","","","12.220","0","3","1033.893","3","165.826","81.194","39.068","11.22","0","BMW","325i"
"Peter Lier","9","2","61","TTD","12","2","","","13.242","-1 Laps","4","1020.021","4","166.848","80.696","52.799","14.96","0","Honda","Civic Si"
"Jeff Scott","10","3","777X","TTC","16","3","","","13.764","1 Lap","4","1020.852","4","167.37","80.445","52.756","14.96","0","Honda","S2000"
"David Lapham","11","1","29","TT3","7","2","","","14.323","0","4","1006.232","4","167.929","80.177","53.522","14.96","0","Chevrolet","Camaro"
"Jim Branciccio","12","2","453","TT3","5","1","","","14.534","18.195","4","1024.427","4","168.14","80.076","52.572","14.96","0","Ford","Mustang GT"
"John Strauss","13","1","6","TT4","4","1","","","17.025","0","4","1041.738","4","170.631","78.907","51.698","14.96","0","Ford","Mustang GT"
"Benton Launerts","14","3","302X","TT3","18","4","","","17.675","24.805","4","1031.037","4","171.281","78.608","52.235","14.96","0","Ford","Mustang GT"
"Doug Larsen","15","4","67X","TT3","10","3","","","18.328","59.3","4","1065.532","4","171.934","78.309","50.544","14.96","1","Ford","Mustang GT"
"Mark McKay","16","3","26","TTD","19","5","","","18.868","-1 Laps","4","1031.973","4","172.474","78.064","52.187","14.96","0","Ford","Mustang GT"
"Bill Brees","17","4","138","TTD","3","1","","","21.218","-1 Laps","4","1009.256","3","174.824","77.015","53.362","14.96","0","Ford","Focus ST"
"Terry McIntyre","18","2","166X","TT4","20","2","","","23.605","38.328","4","1080.066","2","177.211","75.977","49.864","14.96","1","Honda","S2000"
"Mark Issa","19","5","711","TTD","26","","","","23.648","34.847","3","1068.74","2","177.254","75.959","37.794","11.22","0","BMW","325"
"GT Meyer","20","6","27","TTU","21","6","","","24.133","55.9","4","1061.132","3","177.739","75.752","50.753","14.96","0","Ford","Mustang GT"
"Jose Garcia","21","6","0","TTD","22","6","","","24.478","41.506","4","1075.399","4","178.084","75.605","50.08","14.96","0","Mazda","Miata"
"Aaron Michelet","22","7","55","TTD","17","4","","","26.415","58.242","4","1092.135","2","180.021","74.791","49.313","14.96","1","Mazda","Miata"
"Jason Gorscak","23","1","158","TT2","9","1","","","26.939","0","3","864.464","2","180.545","74.574","46.725","11.22","1","BMW","M3"
"Shannon McCue","24","8","614","TTD","15","3","","","31.246","56.549","4","1090.442","3","184.852","72.837","49.389","14.96","1","Porsche","944"
"Klaus Lapine","25","4","77","TTC","23","4","","","32.606","24.055","4","1117.657","3","186.212","72.305","48.187","14.96","1","Mazda","Speed"
"Nick Sellier","26","7","17","TTU","24","","","","","3 Laps","1","586.722","0","0.0","0.0","22.948","3.74","1","Honda","S2000","2004"
"Bruce Bartos","27","1","7","TT1","0","","","","","0","0","263.767","0","0.0","0.0","0.0","0.0","1","Chevrolet","Corvette"
"Brad Wagner","28","1","37X","TTE","0","","","","","0","0","1027.569","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"Shandelle Leonard","29","8","196","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Red/Black","Miata","1999"
