"Event ID","Event Name","Started At","Ended At"
"337-2147483671-20170107","Sebring January 7-8, 2017","2017-01-07 13:30:00 UTC","2017-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","NASA TT","1073741946","Saturday TT Warmup","Qualifying","2017-01-07 13:30:00 UTC","2017-01-07 13:53:17 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-january-7-8-2017/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Rosati","1","1","24X","TTU","0","","","","","0","2","770.386","2","175.269","76.819","34.954","7.48","1","Chevrolet","Corvette"
"Joel Morrison","2","1","71X","TTC","9","2","","","4.189","0","4","1278.485","3","179.458","75.026","42.125","14.96","1","Hoinda","S2000"
"Bruce Bartos","3","1","7","TT1","2","1","","","9.760","0","5","1200.66","4","185.029","72.767","56.069","18.700000000000003","1","Chevrolet","Corvette"
"Todd Kaley","4","2","161X","TTC","11","3","","","11.185","1 Lap","3","1018.907","1","186.454","72.211","39.642","11.22","1","Honda","S2000"
"Peter Lier","5","1","61","TTD","13","","","","13.998","0","3","1204.926","3","189.267","71.138","33.522","11.22","0","Honda","Civic Si"
"Bill Brees","6","2","138","TTD","8","1","","","15.273","2:05.045","4","1329.971","3","190.542","70.662","40.494","14.96","1","Ford","Focus ST"
"Terry McIntyre","7","1","166X","TT4","15","","","","18.102","0","2","1332.059","1","193.371","69.628","20.215","7.48","1","Honda","S2000"
"John Strauss","8","2","6","TT4","1","1","","","23.945","8.632","4","1340.691","3","199.214","67.586","40.17","14.96","1","Ford","Mustang GT"
"Jim Branciccio","9","1","453","TT3","3","1","","","24.218","0","5","1343.113","3","199.487","67.493","50.122","18.700000000000003","1","Ford","Mustang GT"
"GT Meyer","10","2","27","TTU","14","","","","25.067","7:48.592","3","1238.978","3","200.336","67.207","32.601","11.22","0","Ford","Mustang GT"
"David Lapham","11","2","29","TT3","5","2","","","37.133","3 Laps","2","889.077","1","212.402","63.389","30.288","7.48","1","Chevrolet","Camaro"
"Joe Moholland","12","3","7","TTU","4","1","","","38.072","0 Laps","2","726.903","1","213.341","63.11","37.045","7.48","1","Chevrolet","Corvette"
"Jason Gorscak","13","1","158","TT2","6","1","","","40.959","0","2","885.078","1","216.228","62.268","30.424","7.48","1","BMW","M3"
"Klaus Lapine","14","3","77","TTC","7","1","","","41.002","57.803","5","1336.288","1","216.271","62.255","50.378","18.700000000000003","3","Mazda","Speed"
"Andy Hollis","15","4","14","TTU","10","2","","","54.200","10:18.951","4","1389.337","1","229.469","58.675","38.764","14.96","1","McLaren","McLaren 12C"
"Sandro Espinosa","16","3","132","TTD","16","","","","3:44.147","2:23.03","2","1347.956","1","399.416","33.709","19.977","7.48","1","BMW","325i"
"Mark Issa","17","4","711","TTD","17","","","","3:51.381","2:30.003","2","1354.929","1","406.65","33.11","19.874","7.48","1","BMW","325"
"Jose Garcia","18","5","0","TTD","18","","","","4:01.662","3:02.205","2","1387.131","1","416.931","32.293","19.413","7.48","1","Mazda","Miata"
"Jeff Scott","19","4","777X","TTC","19","","","","","3 Laps","1","1186.978","0","0.0","0.0","11.343","3.74","1","Honda","S2000"
"Sean Schenck","20","5","191X","TTU","0","","","","","2:21.107","0","911.493","0","0.0","0.0","0.0","0.0","1","Honda","S2000"
