"Event ID","Event Name","Started At","Ended At"
"337-2147483671-20170107","Sebring January 7-8, 2017","2017-01-07 13:30:00 UTC","2017-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","NASA TT","1073741954","Sunday TT Session 3","Qualifying","2017-01-08 20:35:00 UTC","2017-01-08 20:57:36 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-january-7-8-2017/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Hollis","1","1","14","TTU","1","1","","","","0","7","1107.878","2","137.719","97.764","85.071","26.18","1","McLaren","McLaren 12C"
"Jason Gorscak","2","1","158","TT2","2","1","","","3.837","0","8","1214.448","4","141.556","95.114","88.692","29.92","0","BMW","M3"
"Joel Morrison","3","1","71X","TTC","3","1","","","9.532","0","7","1171.595","6","147.251","91.436","80.444","26.18","1","Hoinda","S2000"
"David Lapham","4","1","29","TT3","5","1","","","15.654","0","6","1067.523","5","153.373","87.786","75.674","22.44","1","Chevrolet","Camaro"
"Mark McKay","5","1","26","TTD","11","","","","15.908","0","6","1181.925","5","153.627","87.641","68.35","22.44","0","Ford","Mustang GT"
"Nick Sellier","6","2","17","TTU","10","2","","","16.256","2 Laps","5","921.097","4","153.975","87.443","73.087","18.700000000000003","1","Honda","S2000","2004"
"Jeff Scott","7","2","777X","TTC","4","2","","","19.953","5 Laps","2","444.438","1","157.672","85.392","60.589","7.48","1","Honda","S2000"
"Bill Brees","8","2","138","TTD","7","1","","","23.685","0 Laps","6","1103.579","3","161.404","83.418","73.202","22.44","1","Ford","Focus ST"
"Jim Branciccio","9","2","453","TT3","6","2","","","23.860","1 Lap","5","913.998","4","161.579","83.328","73.654","18.700000000000003","1","Ford","Mustang GT"
"Shannon McCue","10","3","614","TTD","8","2","","","26.953","0 Laps","6","1112.004","2","164.672","81.763","72.647","22.44","1","Porsche","944"
"Josh Feingold","11","3","76X","TTC","9","3","","","29.084","1:49.275","7","1280.87","1","166.803","80.718","73.581","26.18","1","Mazda","Miata"
"Nick Bernardo","12","3","81","TTU","0","","","","","7 Laps","0","81.473","0","0.0","0.0","0.0","0.0","1","Honda","S2000"
