"Event ID","Event Name","Started At","Ended At"
"337-2147483671-20170107","Sebring January 7-8, 2017","2017-01-07 13:30:00 UTC","2017-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Group - All Classes","1073741959","Saturday Race 2","Race","2017-01-07 21:00:00 UTC","2017-01-07 21:25:32 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-january-7-8-2017/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color","Model/Engine"
"Danny Sanzera","1","1","180","ST1","3","1","","","","0","9","1295.98","3","140.707","95.688","93.501","33.66","0","1","2","Chevrolet","Red","Corvette"
"Rick Macpherson","2","1","38","SU","2","2","","","5.416","0","9","1301.396","7","140.061","96.13","93.112","33.66","0","1","2","Chevrolet","White","Camaro"
"Bruce Byerly","3","1","77","AI","6","2","","","1:13.130","0","9","1369.11","4","143.0","94.154","88.507","33.66","0","2","6","Ford","White","Mustang FR500"
"Rokket Horton","4","1","25","GTS4","17","1","","","1:37.686","0","9","1393.666","5","144.23","93.351","86.948","33.66","0","4","8","Porsche","Blue","996 GT3"
"Miguel Vidal","5","1","3","ST3","4","1","","","1:40.171","0","9","1396.151","3","150.343","89.555","86.793","33.66","0","1","4","Toyota","White","Toyota WSR"
"Marcos Rodriguez","6","2","70","AI","7","3","","","1:45.528","32.398","9","1401.508","3","145.223","92.713","86.461","33.66","0","2","6","Ford","Orange/White","Mustang"
"Jeff Lindstrom","7","3","168","AI","5","1","","","1:45.898","32.768","9","1401.878","4","147.757","91.123","86.438","33.66","0","2","6","Ford","White","Mustang"
"Carmine Pace","8","1","123","SI","11","3","","","1:49.392","0","9","1405.372","3","150.737","89.321","86.223","33.66","0","3","7","Ford","Blue","Mustang"
"Robert Miller","9","2","20","SI","9","1","","","1:49.880","0.488","9","1405.86","5","151.527","88.855","86.194","33.66","0","3","7","Ford","White","Mustang GT"
"Jacob Mosler","10","2","187","SU","1","1","","","1:49.978","1:44.562","9","1405.958","6","150.063","89.722","86.187","33.66","0","1","1","Chevrolet","Black","ASA Camaro","2006"
"Chris Marsh","11","4","88","AI","8","4","","","1:58.484","45.354","9","1414.464","5","151.231","89.029","85.669","33.66","0","2","6","Ford","Silver","Mustang"
"Patrcik Roof","12","3","9","SI","10","2","","","1 Lap","1 Lap","8","1261.232","5","151.86","88.661","85.402","29.92","0","3","7","Ford","White/Burgandy","Mustang"
"GT Meyer","13","4","27","SI","15","7","","","1 Lap","1 Lap","8","1307.739","3","157.185","85.657","82.365","29.92","0","3","7","Ford","Blue","Mustang GT"
"Chris Moons","14","5","56","SI","14","6","","","1 Lap","1 Lap","8","1310.89","5","157.782","85.333","82.167","29.92","0","3","7","Ford","Black","Mustang"
"Jim Gee","15","6","14","SI","16","8","","","1 Lap","1 Lap","8","1313.773","5","155.415","86.633","81.987","29.92","0","3","7","Ford","Blue","Mustang"
"Michael Moore","16","7","25X","SI","12","4","","","1 Lap","1 Lap","8","1321.64","6","158.012","85.209","81.499","29.92","0","3","7","Ford","Black","Mustang"
"John Coulter","17","8","67","SI","13","5","","","1 Lap","1 Lap","8","1323.026","6","157.81","85.318","81.413","29.92","0","3","7","Ford","Yellow","Mustang GT"
"Stephen Pearce","18","1","646","HC1","22","1","","","1 Lap","0","8","1333.697","5","157.04","85.736","80.762","29.92","0","5","9","Honda","Silver","S2000"
"Rob Oxford","19","2","8","HC1","23","2","","","1 Lap","4.338","8","1338.035","5","158.853","84.758","80.5","29.92","0","5","9","Honda","Red","S2000"
"Adam Fetterman","20","1","665","GTS3","19","1","","","1 Lap","0","8","1348.226","5","160.269","84.009","79.892","29.92","0","4","8","BMW","Red","M3"
"King Shaw","21","2","12X","GTS4","20","2","","","1 Lap","1 Lap","8","1349.333","5","160.103","84.096","79.826","29.92","0","4","8","Porsche","White","Cayman"
"Rob Eskew","22","1","134","SE30","43","1","","","1 Lap","0","8","1354.762","3","157.632","85.414","79.506","29.92","0","7","13","BMW","Blue","325i"
"Robert Keller","23","1","614","944 Spec","26","1","","","1 Lap","0","8","1361.105","7","160.263","84.012","79.136","29.92","0","5","11","Porsche","Green","944","2012"
"Mark Gibbons","24","1","15","SM","28","1","","","1 Lap","0","8","1364.229","4","160.653","83.808","78.954","29.92","0","6","12","Mazda","Blue","Miata"
"Sandro Espinosa","25","2","132","SE30","44","2","","","1 Lap","9.907","8","1364.669","4","158.04","85.194","78.929","29.92","0","7","13","BMW","Chupacabro","325i"
"Scott McKay","26","3","100","SE30","45","3","","","1 Lap","12.229","8","1366.991","8","159.071","84.641","78.795","29.92","0","7","13","BMW","Orange/White","325i"
"Carlos Mendez","27","4","12","SE30","46","4","","","1 Lap","13.144","8","1367.906","7","159.268","84.537","78.742","29.92","0","7","13","BMW","White","325i"
"Mark Issa","28","5","711","SE30","47","5","","","1 Lap","14.785","8","1369.547","7","159.562","84.381","78.648","29.92","0","7","13","BMW","Silver","325i"
"Guy LaPorte","29","1","57","GTS1","21","1","","","1 Lap","0","8","1381.731","8","165.837","81.188","77.954","29.92","0","5","8","Porsche","Red","944"
"Kevin Farrell","30","2","121","SM","30","3","","","1 Lap","23.844","8","1388.073","5","163.066","82.568","77.598","29.92","0","6","12","Mazda","Grey","Miata"
"Curt Trawick","31","3","77X","SM","39","12","","","1 Lap","32.282","8","1396.511","3","162.234","82.991","77.129","29.92","0","6","12","Mazda","White","Miata"
"Christian Melone","32","6","47","SE30","49","7","","","1 Lap","42.612","8","1397.374","3","160.245","84.021","77.082","29.92","0","7","13","BMW","White","325i"
"Scott Knott","33","7","35","SE30","51","9","","","1 Lap","42.889","8","1397.651","3","161.57","83.332","77.066","29.92","0","7","13","BMW","Blue/wht/blk","325"
"Jose Garcia","34","4","0","SM","32","5","","","1 Lap","35.524","8","1399.753","6","164.535","81.831","76.951","29.92","0","6","12","Mazda","Silver","Miata"
"John Perkins","35","2","641","944 Spec","27","2","","","1 Lap","39.58","8","1400.685","4","166.427","80.9","76.9","29.92","0","5","11","Porsche","Orange","944"
"Aaron Michelet","36","1","55","PTD","24","1","","","1 Lap","0","8","1401.273","4","165.746","81.233","76.867","29.92","0","5","10","Mazda","Blue","Miata"
"Manny Platis","37","5","24","SM","37","10","","","1 Lap","39.125","8","1403.354","6","164.134","82.031","76.753","29.92","0","6","12","Mazda","Red","Miata"
"Derek Royal","38","6","166","SM","29","2","","","1 Lap","39.365","8","1403.594","2","164.322","81.937","76.74","29.92","0","6","12","Mazda","White/Red","Miata"
"Carlos Galavis","39","7","13","SM","33","6","","","1 Lap","40.146","8","1404.375","6","164.471","81.862","76.697","29.92","0","6","12","Mazda","Blue","Miata"
"Dave Johnson","40","8","33","SM","40","13","","","1 Lap","43.699","8","1407.928","4","160.197","84.047","76.504","29.92","0","6","12","Mazda","Runble Bee","Miata"
"Olivier Bellanger","41","8","44","SE30","50","8","","","1 Lap","54.572","8","1409.334","6","164.053","82.071","76.428","29.92","0","7","13","BMW","White","325i"
"Curtis Buxton","42","9","21","SE30","48","6","","","1 Lap","56.416","8","1411.178","4","161.956","83.134","76.328","29.92","0","7","13","BMW","White","325i"
"Richard Spaeth","43","9","2","SM","36","9","","","1 Lap","49.197","8","1413.426","5","164.65","81.773","76.206","29.92","0","6","12","Mazda","Black/Orange","Miata"
"John Watson","44","10","122","SM","42","15","","","1 Lap","50.878","8","1415.107","5","163.714","82.241","76.116","29.92","0","6","12","Mazda","White/Green","Miata"
"Jim Platis","45","11","32","SM","38","11","","","1 Lap","51.077","8","1415.306","4","163.515","82.341","76.105","29.92","0","6","12","Mazda","White/Blue","Miata"
"Mario Kuan","46","12","45","SM","35","8","","","1 Lap","51.432","8","1415.661","6","165.819","81.197","76.086","29.92","0","6","12","Mazda","Blue","Miata"
"Phil Williamson","47","13","111","SM","41","14","","","1 Lap","1:08.35","8","1432.579","4","166.628","80.803","75.187","29.92","0","6","12","Mazda","Miata"
"Don Stevens","48","10","71","SE30","54","12","","","1 Lap","1:18.376","8","1433.138","2","166.614","80.81","75.158","29.92","0","7","13","BMW","White","325i"
"Mike Bondarenko","49","2","17X","PTD","25","2","","","1 Lap","32.235","8","1433.508","4","170.619","78.913","75.139","29.92","0","5","10","Mazda","Black","Miata"
"Keith Williamson","50","14","64","SM","34","7","","","1 Lap","1:12.188","8","1436.417","6","167.349","80.455","74.987","29.92","0","6","12","Mazda","Black","Miata"
"Michael Dono","51","15","165","SM","31","4","","","1 Lap","1:19.436","8","1443.665","4","168.852","79.738","74.61","29.92","0","6","12","Mazda","Blue","Miata"
"Amy Dilks","52","11","5","SE30","52","10","","","1 Lap","1:41.112","8","1455.874","8","166.861","80.69","73.984","29.92","0","7","13","BMW","Blue","325i"
"Robert Shaw","53","1","22x","AIX","18","1","","","2 Laps","0","7","1151.896","0","0.0","0.0","81.82","26.18","0","2","6","Ford","Black","Cobra"
"Bayani Dia","54","16","97","SM","55","","","","2 Laps","1 Lap","7","1329.673","4","168.717","79.802","70.881","26.18","0","6","12","Mazda","Blue","Miata"
"Eric Schmidt","55","12","09","SE30","53","11","","","5 Laps","4 Laps","4","738.391","4","160.928","83.665","72.937","14.96","0","7","13","BMW","Silver/Black","325i"
