"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483689-20231216","SpeedSF Laguna Seca 103dB","2023-12-16 17:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Saturday","1073741878","Saturday","Practice","2023-12-16 17:00:00 UTC","2023-12-17 01:38:00 UTC","PROVISIONAL","44","https://racehero.io/events/speedsf-laguna-seca-103db/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Barr","1","1","1","Red OP1","2","1","","","","0","21","13814.142","17","96.441","93.321","13.682","52.5","0","2016 Porsche 911"
"Joe Mcg","2","2","80","Red OP1","12","3","1.024","","1.024","3:10:32.11","8","25246.252","3","97.465","92.341","2.852","20.0","0","ISF"
"Unripe Mango","3","1","126","","17","2","0.387","","1.411","0","1","13234.411","1","97.852","91.976","0.68","2.5","0"
"Scott Franchimone","4","1","21","Gold OP2","9","2","0.251","","1.662","0","41","28165.982","36","98.103","91.74","13.101","102.5","0","2013 Mini"
"Jim Putman","5","2","12","Gold OP2","6","1","1.125","","2.787","0.389","43","28166.371","30","99.228","90.7","13.74","107.5","0","2013 Mini"
"Darren Young","6","3","18","Gold OP2","13","3","0.612","","3.399","-3 Laps","44","28165.306","31","99.84","90.144","14.06","110.0","0"
"Dexter","7","4","321","Gold OP2","14","4","4.833","","8.232","15 Laps","26","27802.228","24","104.673","85.982","8.417","65.0","0","MINI"
"- 6253044 -","8","2","-??-","","16","1","0.739","","8.971","-11 Laps","12","9722.305","12","105.412","85.379","11.108","30.0","0"
"Rocco","9","1","32","Blue- Point-by required","11","3","5.588","","14.559","0","29","24524.355","29","111.0","81.081","10.642","72.5","0","17 Mustang"
"Eiliott Meer","10","1","15","Yellow- Mixed 1","15","3","0.195","","14.754","0","26","20926.841","23","111.195","80.939","11.182","65.0","0","BMW M"
"Matthew Gordon","11","2","05","Yellow- Mixed 1","7","2","0.461","","15.215","1:40:20.978","32","26947.819","32","111.656","80.605","10.687","80.0","0","1986 Porsche 944 Turbo"
"Sean Dziobaka","12","1","87","Green- Novice","10","2","2.750","","17.965","0","28","29347.969","25","114.406","78.667","8.587","70.0","0","2016 Chevrolet Camaro"
"Burt Tsubahara","13","2","47","Blue- Point-by required","1","1","3.638","","21.603","10.796","23","24535.151","19","118.044","76.243","8.437","57.5","0","2017 Chevrolet Grand Sport"
"Jesse Forrester","14","2","670","Green- Novice","5","1","13.826","","35.429","1:21.211","30","29429.18","20","131.87","68.249","9.175","75.0","0","2002 Mazda Miata"
"James Beltran","15","3","1","Yellow- Mixed 1","4","1","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 McLaren 600LT"
"Grant Bohdan “Bo” Krucik","16","3","80","Blue- Point-by required","3","2","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Porsche Cayman"
"Niknam Nickravesh","17","3","85","Red OP1","8","2","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Porsche GT3 Touring"
