"Event ID","Event Name","Started At","Ended At"
"232-3052-2147484092-20210605","NASA AZ - WHP West (CCW) June 2021","2021-06-05 12:50:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2203","Wild Horse Pass West","3052","CCW","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Time Trials","1073744248","TT - (TT3-TTU) Session #3","Practice","2021-06-05 15:15:00 UTC","2021-06-05 15:29:56 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-az-whp-west-ccw-june-2021/results/1073744248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Andre Klebleyev","1","1","911","TTU","3","2","","","","0","5","418.176","3","63.125","62.733","47.348","5.5","0","Chevrolet  Corvette","208502","Mesa AZ","White","Unassigned","Arizona Region","2009"
"Cameron Lane","2","2","240","TTU","4","3","0.236","","0.236","3:00.464","8","598.64","3","63.361","62.499","52.92","8.8","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Team Dangerous Enterprises","3","1","458","TT2","1","1","1.431","","1.667","0","11","812.37","2","64.792","61.119","53.621","12.100000000000001","0","Nissan GT-R","2S776","Scottsdale AZ","White","Unassigned","Arizona Region","2010"
"Sean Shepard","4","3","111","TTU","2","1","1.178","","2.845","4 Laps","1","149.303","1","65.97","60.027","26.523","1.1","0","Lotus Exige","193283","Phoenix AZ","Green","Unassigned","Arizona Region","2008"
"John Dowling","5","1","11","TT3","5","1","0.313","","3.158","0","6","554.74","2","66.283","59.744","42.831","6.6000000000000005","0","Porsche 911"
"Justin Ackerman","6","4","28","TTU","7","4","1.263","","4.421","1 Lap","4","364.787","2","67.546","58.627","43.423","4.4","0","Mitsubishi Evo","208636","Buckeye  AZ","Silver","Unassigned","Arizona Region","2004"
"Norman Hamden","7","5","91","TTU","10","5","0.516","","4.937","7:18.916","11","857.092","9","68.062","58.182","50.823","12.100000000000001","0","BMW M3","121168","Sedona AZ","white","Unassigned","Arizona Region","1997"
"Jim Cozzolino","8","1","18","TT1","9","1","1.800","","6.737","0","5","449.778","5","69.862","56.683","44.022","5.5","0","Acura NSX","138123","Peoria AZ","Red","Unassigned","Arizona Region","1991","Coz Motorsports"
"Tod Day","9","2","UNK","TT3","8","3","0.222","","6.959","4:10.433","10","805.173","7","70.084","56.504","49.182","11.0","0","Toyota Supra","206372","Scottsdale AZ","UNK","Unassigned","Arizona Region","2021"
"Team S2HELL","10","3","616","TT3","6","2","3.382","","10.341","4 Laps","2","249.898","1","73.466","53.902","31.693","2.2","0","Honda  S2000","2S1823","Glendale  AZ","Suzuka Blue","Unassigned","Arizona Region","2003"
