"Event ID","Event Name","Started At","Ended At"
"232-3052-2147484092-20210605","NASA AZ - WHP West (CCW) June 2021","2021-06-05 12:50:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2203","Wild Horse Pass West","3052","CCW","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Time Trials","1073744245","TT - (TT3-TTU) Session #2","Practice","2021-06-05 13:30:00 UTC","2021-06-05 13:45:08 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-az-whp-west-ccw-june-2021/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Dangerous Enterprises","1","1","458","TT2","6","2","","","","0","4","335.777","4","61.416","64.478","47.174","4.4","0","Nissan GT-R","2S776","Scottsdale AZ","White","Unassigned","Arizona Region","2010"
"Tage Evanson","2","1","17","TTU","2","2","0.396","","0.396","0","2","196.792","2","61.812","64.065","40.246","2.2","0","Chevy Corvette","127807","Phoenix AZ","Red","Unassigned","Arizona Region","2008"
"Sean Shepard","3","2","111","TTU","1","1","0.181","","0.577","7:17.622","9","634.414","1","61.993","63.878","56.178","9.9","0","Lotus Exige","193283","Phoenix AZ","Green","Unassigned","Arizona Region","2008"
"Andre Klebleyev","4","3","911","TTU","5","3","0.920","","1.497","6:52.433","8","609.225","4","62.913","62.944","52.0","8.8","0","Chevrolet  Corvette","208502","Mesa AZ","White","Unassigned","Arizona Region","2009"
"Cameron Lane","5","2","240","TT2","3","1","0.569","","2.066","4:12.403","8","588.18","4","63.482","62.38","53.861","8.8","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"John Dowling","6","1","11","TT3","8","2","2.424","","4.490","0","7","554.632","3","65.906","60.086","49.979","7.700000000000001","0","Porsche 911"
"Team S2HELL","7","2","616","TT3","4","1","0.132","","4.622","3:12.693","10","747.325","8","66.038","59.965","52.989","11.0","0","Honda  S2000","2S1823","Glendale  AZ","Suzuka Blue","Unassigned","Arizona Region","2003"
"Justin Ackerman","8","4","28","TTU","7","4","0.692","","5.314","3:49.758","5","426.55","4","66.73","59.344","46.419","5.5","0","Mitsubishi Evo","208636","Buckeye  AZ","Silver","Unassigned","Arizona Region","2004"
"Norman Hamden","9","5","91","TTU","10","5","0.580","","5.894","7:21.894","8","638.686","3","67.31","58.832","49.602","8.8","0","BMW M3","121168","Sedona AZ","white","Unassigned","Arizona Region","1997"
"Tod Day","10","6","UNK","TTU","11","6","2.172","","8.066","9:00.239","9","737.031","2","69.482","56.993","48.356","9.9","0","Toyota Supra","206372","Scottsdale AZ","UNK","Unassigned","Arizona Region","2021"
"Jim Cozzolino","11","1","18","TT1","9","1","0.133","","8.199","0","4","374.209","3","69.615","56.884","42.329","4.4","0","Acura NSX","138123","Peoria AZ","Red","Unassigned","Arizona Region","1991","Coz Motorsports"
