"Event ID","Event Name","Started At","Ended At"
"30-735-2147484078-20190803","EMRA's Summer Sizzle @NJMP Lightning","2019-08-03 13:00:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","FRCCA","1073743580","FRCCA Race","Race","2019-08-03 20:00:00 UTC","2019-08-03 20:15:38 UTC","FINAL","10","https://racehero.io/events/emra-s-summer-sizzle-njmp-lightning/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kirk Davis","1","1","23","F/PA","3","2","","","","0","10","795.679","9","73.865","92.601","85.964","19.0","0","Swift DB-1"
"Andy Graham","2","1","22f","","2","1","0.671","","0.671","0","10","796.35","10","73.879","92.584","85.892","19.0","0"
"dominick vitale","3","2","13","F/PA","1","1","25.987","","26.658","26.658","10","822.337","4","76.577","89.322","83.178","19.0","0","Van Diemen 1600"
"Oscar Pacheco","4","3","29","F/PA","4","3","0.166","","26.824","26.824","10","822.503","8","76.971","88.865","83.161","19.0","0","Van Diemen formula ford"
"Norm Clemo","5","1","88","F/1600","5","1","0.053","","26.877","0","10","822.556","8","77.002","88.829","83.155","19.0","0","Reynard F1600"
"Scott Gerber","6","2","24","F/1600","6","2","6.812","","33.689","6.812","10","829.368","7","76.965","88.872","82.472","19.0","0","Van Diemen RF91"
"Donald Jones","7","1","51","F/F","8","1","39.917","","1:13.606","0","10","869.285","8","80.931","84.516","78.685","19.0","0","Zink Z16"
"Anthony Caracappa","8","3","29","F/1600","7","3","1 Lap","","1 Lap","1 Lap","9","799.508","8","82.47","82.939","76.997","17.1","0","zink z10c"
"brian westervelt","9","4","47","F/1600","10","4","29.947","","1 Lap","6.899","9","829.455","7","83.45","81.965","74.217","17.1","0","Lola t 440"
"Paul Redstone","10","2","33","","9","2","15.509","","1 Lap","48.614","9","844.964","7","87.083","78.546","72.855","17.1","0"
"Rich Schwegler Jr","11","5","32","F/1600","0","","9 Laps","","10 Laps","10 Laps","0","41.61","0","0.0","0.0","0.0","0.0","0","Ford 87 Van Dieman"
