"Event ID","Event Name","Started At","Ended At"
"30-735-2147484078-20190803","EMRA's Summer Sizzle @NJMP Lightning","2019-08-03 13:00:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Blue Run Group","1073743583","Blue/Race 3","Qualifying","2019-08-03 18:30:00 UTC","2019-08-03 18:56:44 UTC","FINAL","14","https://racehero.io/events/emra-s-summer-sizzle-njmp-lightning/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Alex London","1","1","05","ST-3","8","3","","","","0","12","1347.389","8","98.987","69.1","60.918","22.8","0","Honda Civic"
"Jim Carman","2","1","6","ST-5","5","1","1.114","","1.114","0","6","721.286","4","100.101","68.331","56.898","11.4","0","Chevrolet Camaro V-6"
"Dale Schweikart","3","2","78R","ST-3","4","1","0.132","","1.246","2 Laps","10","1141.524","10","100.233","68.241","59.92","19.0","0","Dodge Neon SRT"
"Tom Otis","4","1","891R","ST-1","1","1","1.533","","2.779","0","11","1313.418","10","101.766","67.213","57.286","20.9","0","Ford Mustang Otis"
"Lonnie Lawson","5","1","222","ST-6","3","1","1.625","","4.404","0","14","1595.814","14","103.391","66.157","60.007","26.6","0","Mazda Miata"
"Mark Samaroo","6","3","75","ST-3","10","","1.374","","5.778","3:27.125","12","1554.514","12","104.765","65.289","52.801","22.8","0","Mazda miata"
"kemal Rahman","7","4","064","ST-3","6","2","2.142","","7.920","7 Laps","5","673.064","2","106.907","63.981","50.812","9.5","0","Honda s2000"
"Richie Cox","8","1","58R","SU","2","1","2.857","","10.777","0","5","632.45","5","109.764","62.316","54.075","9.5","0","Chevrolet CORVETTE"
"Devlin Myers","9","5","50","ST-3","9","4","5.020","","15.797","4 Laps","8","1084.837","8","114.784","59.59","50.441","15.2","0","Ford Mustang"
"mohan rangasammy","10","1","191","ST-2","7","1","4.732","","20.529","0","1","233.681","1","119.516","57.231","29.271","1.9","0","Nissan 350z"
"Ronnie Vajdak","11","2","102","ST-5","0","","","","","6 Laps","0","78.042","0","0.0","0.0","0.0","0.0","0","Acura Integra GS"
