"Event ID","Event Name","Started At","Ended At"
"30-735-2147484078-20190803","EMRA's Summer Sizzle @NJMP Lightning","2019-08-03 13:00:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","White Run Group","1073743588","White 4","Qualifying","2019-08-03 21:00:00 UTC","2019-08-03 21:28:32 UTC","FINAL","12","https://racehero.io/events/emra-s-summer-sizzle-njmp-lightning/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","1","1","","","","0","11","1552.13","11","73.953","92.491","48.475","20.9","0","Chevrolet Corvette"
"Craig Krzywicki","2","1","101","86 Unlimited","8","1","0.488","","0.488","0","10","1520.148","10","74.441","91.885","44.996","19.0","0","Subaru Brz"
"William Verlin","3","2","042","ST-1","11","4","0.269","","0.757","15.806","11","1567.936","6","74.71","91.554","47.987","20.9","0","Chevrolet Corvette GS"
"Jesse Echanique","4","1","021","ST-2","21","","0.409","","1.166","0","5","1553.887","5","75.119","91.056","22.009","9.5","0","Mitsubishi Eclipse gsx"
"James Butensky","5","2","030","ST-2","12","2","1.031","","2.197","-7 Laps","12","1553.201","12","76.15","89.823","52.846","22.8","0","Chevrolet ZO6 Corvette"
"Bruce Yhun","6","1","198","ST-4","15","4","0.710","","2.907","0","12","1531.084","12","76.86","88.993","53.609","22.8","0","Honda Civic"
"mohan rangasammy","7","3","191","ST-2","3","1","0.717","","3.624","2 Laps","3","257.107","3","77.577","88.17","79.811","5.7","0","Nissan 350z"
"Andrew Purvis","8","3","881","ST-1","5","2","0.201","","3.825","6 Laps","5","435.582","2","77.778","87.943","78.516","9.5","0","Ford Mustang GT"
"Steven Mahadeo","9","2","2","ST-4","2","1","0.074","","3.899","32.566","11","1563.65","9","77.852","87.859","48.118","20.9","0","Honda Civic"
"Raul Mora","10","3","91","ST-4","4","2","0.028","","3.927","26.582","11","1557.666","3","77.88","87.827","48.303","20.9","0","Subaru impreza"
"Don Lui","11","1","404","86 Street","6","1","0.190","","4.117","0","9","1566.243","1","78.07","87.614","39.304","17.1","0","Scion frs"
"James Reilly","12","4","89R","ST-1","7","3","0.330","","4.447","1 Lap","10","1544.216","2","78.4","87.245","44.294","19.0","0","Ford Mustang Reilly"
"Eric Jiang","13","1","239","86 Modified","10","1","0.029","","4.476","0","9","1457.898","9","78.429","87.213","42.225","17.1","0","Subaru BRZ"
"terrence rodrigues","14","4","93","ST-4","9","3","0.441","","4.917","54.593","9","1585.677","9","78.87","86.725","38.823","17.1","0","Honda civic"
"Jeffrey Lamborn","15","2","224","86 Street","14","2","3.123","","8.040","8.927","10","1575.17","4","81.993","83.422","43.424","19.0","0","Subaru BRZ"
"Bill Min","16","3","666","86 Street","18","","1.649","","9.689","6 Laps","3","1025.459","3","83.642","81.777","20.011","5.7","0","Subaru BRZ"
"David Dinh","17","1","111","86 Stock","20","","0.710","","10.399","0","7","1572.151","7","84.352","81.089","30.455","13.3","0","Subaru BRZ"
"Mark Samaroo","18","1","75","ST-3","16","1","2.891","","13.290","0","2","253.135","1","87.243","78.402","54.042","3.8","0","Mazda miata"
"Baksh Emraan","19","2","127","ST-3","17","2","1.984","","15.274","13:02.41","5","1035.545","2","89.227","76.658","33.026","9.5","0"
"Eric Santini","20","2","013","86 Unlimited","17","","0.432","","15.706","7 Laps","3","1030.91","3","89.659","76.289","19.905","5.7","0","Scion FR-S"
"Richard Kulsum Jr","21","2","928","86 Modified","13","2","2.886","","18.592","2 Laps","7","1052.947","7","92.545","73.91","45.472","13.3","0","Scion Frs"
