"Event ID","Event Name","Started At","Ended At"
"30-735-2147484078-20190803","EMRA's Summer Sizzle @NJMP Lightning","2019-08-03 13:00:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Blue Run Group","1073743584","Blue/Race 4","Race","2019-08-03 20:30:00 UTC","2019-08-03 20:50:43 UTC","FINAL","12","https://racehero.io/events/emra-s-summer-sizzle-njmp-lightning/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58R","SU","2","1","","","","0","12","1036.417","4","73.869","92.596","79.196","22.8","0","Chevrolet CORVETTE"
"mohan rangasammy","2","1","191R","ST-2","6","1","30.214","","30.214","0","12","1066.631","7","76.134","89.842","76.953","22.8","0","Nissan 350z"
"Ronnie Vajdak","3","1","102R","ST-5","4","1","7.058","","37.272","0","12","1073.689","3","77.578","88.169","76.447","22.8","0","Acura Integra GS"
"Dale Schweikart","4","1","78R","ST-3","5","1","19.647","","56.919","0","12","1093.336","9","78.832","86.767","75.073","22.8","0","Dodge Neon SRT"
"Greg Dilimetin","5","1","4R","ST-1","10","3","10.475","","1:07.394","0","12","1103.811","9","77.35","88.429","74.361","22.8","0","Chevrolet Corvette"
"kemal Rahman","6","2","064","ST-3","13","4","9.794","","1:17.188","20.269","12","1113.605","9","78.959","86.627","73.707","22.8","0","Honda s2000"
"Robert Rib Regna","7","2","87R","SU","3","2","1 Lap","","1 Lap","12.069","11","1048.486","5","82.128","83.285","71.761","20.9","0","Chevrolet Corvette"
"Jim Carman","8","2","6","ST-5","11","2","21.506","","1 Lap","1 Lap","11","1069.992","8","83.79","81.633","70.318","20.9","0","Chevrolet Camaro V-6"
"Lonnie Lawson","9","1","222","ST-6","8","1","34.545","","1 Lap","0","11","1104.537","8","86.983","78.636","68.119","20.9","0","Mazda Miata"
"Jeffrey Sylvester","10","2","84","ST-1","9","2","1 Lap","","2 Laps","2 Laps","10","899.87","6","72.563","94.263","76.011","19.0","0","Chevrolet Corvette"
"Mark Samaroo","11","3","75R","ST-3","7","2","44.344","","2 Laps","2 Laps","10","944.214","9","78.417","87.226","72.441","19.0","0","Mazda miata"
"Devlin Myers","12","4","50","ST-3","12","3","40.585","","2 Laps","2 Laps","10","984.799","8","83.384","82.03","69.456","19.0","0","Ford Mustang"
"Tom Otis","13","3","891R","ST-1","1","1","1 Lap","","3 Laps","3 Laps","9","798.372","5","73.757","92.737","77.107","17.1","0","Ford Mustang Otis"
"Alex London","14","5","05","ST-3","14","5","6 Laps","","9 Laps","9 Laps","3","392.541","2","83.27","82.142","52.275","5.7","0","Honda Civic"
