"Event ID","Event Name","Started At","Ended At"
"30-735-2147484078-20190803","EMRA's Summer Sizzle @NJMP Lightning","2019-08-03 13:00:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","White Run Group","1073743586","White 2","Qualifying","2019-08-03 17:00:00 UTC","2019-08-03 17:26:07 UTC","FINAL","18","https://racehero.io/events/emra-s-summer-sizzle-njmp-lightning/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","6","2","","","","0","16","1272.135","9","72.538","94.295","86.029","30.4","0","Chevrolet Corvette"
"James Butensky","2","1","030","ST-2","3","1","1.033","","1.033","0","18","1531.62","10","73.571","92.971","80.385","34.2","0","Chevrolet ZO6 Corvette"
"Craig Krzywicki","3","1","101","86 Unlimited","4","1","0.267","","1.300","0","15","1182.665","15","73.838","92.635","86.753","28.5","0","Subaru Brz"
"William Verlin","4","2","042","ST-1","2","1","1.163","","2.463","3:58.312","17","1510.447","8","75.001","91.199","76.984","32.3","0","Chevrolet Corvette GS"
"Raul Mora","5","1","91","ST-4","10","","1.403","","3.866","0","16","1530.761","15","76.404","89.524","71.494","30.4","0","Subaru impreza"
"Jesse Echanique","6","2","021","ST-2","5","2","0.424","","4.290","16 Laps","2","201.856","1","76.828","89.03","67.771","3.8","0","Mitsubishi Eclipse gsx"
"Bruce Yhun","7","2","198","ST-4","10","2","0.382","","4.672","-1 Laps","17","1520.671","17","77.21","88.59","76.466","32.3","0","Honda Civic"
"Andrew Purvis","8","3","881","ST-1","7","3","0.754","","5.426","9 Laps","7","868.775","4","77.964","87.733","55.112","13.3","0","Ford Mustang GT"
"Eric Jiang","9","1","239","86 Modified","1","1","0.374","","5.800","0","17","1500.107","16","78.338","87.314","77.514","32.3","0","Subaru BRZ"
"Bill Min","10","1","666","86 Street","15","","0.037","","5.837","0","9","967.937","1","78.375","87.273","63.599","17.1","0","Subaru BRZ"
"mohan rangasammy","11","3","191","ST-2","17","","3.675","","9.512","16 Laps","2","706.879","1","82.05","83.364","19.353","3.8","0","Nissan 350z"
"Eric Santini","12","2","013","86 Unlimited","8","2","0.010","","9.522","4:31.782","13","1454.447","12","82.06","83.354","61.137","24.7","0","Scion FR-S"
"Mark Samaroo","13","1","75","ST-3","13","","0.719","","10.241","0","12","1211.862","7","82.779","82.63","67.73","22.8","0","Mazda miata"
"Don Lui","14","2","404","86 Street","14","","0.429","","10.670","8:53.373","4","1501.31","1","83.208","82.204","18.224","7.6","0","Scion frs"
"David Dinh","15","1","111","86 Stock","16","","0.428","","11.098","0","4","1432.317","1","83.636","81.783","19.102","7.6","0","Subaru BRZ"
"Richard Kulsum Jr","16","2","928","86 Modified","11","2","1.866","","12.964","21.549","16","1521.656","16","85.502","79.998","71.922","30.4","0","Scion Frs"
"Constantine Efstathiou","17","3","23","ST-4","9","1","2.654","","15.618","7 Laps","9","935.848","8","88.156","77.59","65.78","17.1","0","Merkur XR4TI"
