"Event ID","Event Name","Started At","Ended At"
"315-833-2147484094-20221119","5 et - Metropolitano de Kart de Cascave ","2022-11-19 11:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","F4 SORTEADOS A / B","1073744144","2 BATERIA","Race","2022-11-19 18:13:00 UTC","2022-11-19 18:31:46 UTC","PROVISIONAL","20","https://racehero.io/events/5-et-metropolitano-de-kart-de-cascave/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO FIORE","1","1","11","F4A","7","6","","","","0","20","995.093","6","46.719","92.468","86.826","24.0","0"
"MURILO FIORE","2","2","25","F4A","1","1","0.041","","0.041","0.041","20","995.134","19","46.497","92.909","86.822","24.0","0"
"SAMUEL CRUZ","3","3","15","F4A","2","2","0.791","","0.832","0.832","20","995.925","17","46.481","92.941","86.754","24.0","0"
"RICARDO PINHEIRO","4","4","127","F4A","3","3","0.391","","1.223","1.223","20","996.316","17","46.686","92.533","86.719","24.0","0"
"RAFAEL VASCO","5","5","18","F4A","4","4","1.795","","3.018","3.018","20","998.111","12","46.899","92.113","86.564","24.0","0"
"MAURICIO ZAFFARI","6","6","21","F4A","22","14","2.068","","5.086","5.086","20","1000.179","6","46.692","92.521","86.385","24.0","0"
"WILSON J. DOS SANTOS","7","1","20","F4B","6","1","0.715","","5.801","0","20","1000.894","5","46.863","92.184","86.323","24.0","0"
"EDWARDTO TANABE","8","7","912","F4A","9","8","1.055","","6.856","6.856","20","1001.949","7","46.994","91.927","86.232","24.0","0"
"ALYSSON G. PRESTES","9","8","66","F4A","8","7","0.417","","7.273","7.273","20","1002.366","4","46.958","91.997","86.196","24.0","0"
"MARCOS F. DOS SANTOS","10","9","19","F4A","11","10","0.373","","7.646","7.646","20","1002.739","14","47.024","91.868","86.164","24.0","0"
"RAFAEL PAIVA","11","10","28","F4A","20","13","0.908","","8.554","8.554","20","1003.647","9","46.879","92.152","86.086","24.0","0"
"LUCIANO D. CONCEIÇÃO","12","2","701","F4B","15","5","3.810","","12.364","6.563","20","1007.457","12","47.181","91.562","85.76","24.0","0"
"EDIVAN JOSE MONTEIRO","13","11","970","F4A","10","9","0.431","","12.795","12.795","20","1007.888","14","47.278","91.374","85.724","24.0","0"
"EDMAR BERTELONI","14","3","77","F4B","12","2","9.242","","22.037","16.236","20","1017.13","5","47.444","91.055","84.945","24.0","0"
"ROBERTO VANZIN","15","4","55","F4B","13","3","3.121","","25.158","19.357","20","1020.251","4","47.783","90.409","84.685","24.0","0"
"FLAVIO FABIANO","16","5","23","F4B","18","6","1.927","","27.085","21.284","20","1022.178","6","47.797","90.382","84.525","24.0","0"
"FABIO FABIANO","17","6","1","F4B","14","4","0.743","","27.828","22.027","20","1022.921","16","47.848","90.286","84.464","24.0","0"
"DENIS EDEMAR DE OLIVEIRA","18","7","788","F4B","19","7","6.095","","33.923","28.122","20","1029.016","15","47.71","90.547","83.964","24.0","0"
"LUIZ AUGUSTO KOYAMA","19","12","9","F4A","5","5","3 Laps","","3 Laps","1:14.278","17","1069.371","16","46.823","92.262","68.676","20.4","0"
"BRUNO CESCONETTO","20","8","2","F4B","21","8","9 Laps","","12 Laps","12 Laps","8","442.253","5","46.936","92.04","78.145","9.6","0"
"MAILSON H. ARAUJO","21","13","112","F4A","16","11","3 Laps","","15 Laps","15 Laps","5","297.294","5","47.397","91.145","72.655","6.0","0"
"JOELSON C. ALVES","22","14","111","F4A","17","12","2 Laps","","17 Laps","17 Laps","3","204.107","3","48.444","89.175","63.496","3.5999999999999996","0"
