"Event ID","Event Name","Started At","Ended At"
"315-833-2147484094-20221119","5 et - Metropolitano de Kart de Cascave ","2022-11-19 11:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","F4 SORTEADOS A / B","1073744143","1 BATERIA","Race","2022-11-19 18:10:00 UTC","2022-11-19 18:27:01 UTC","PROVISIONAL","20","https://racehero.io/events/5-et-metropolitano-de-kart-de-cascave/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","F4A","1","1","","","","0","20","968.804","16","46.39","93.124","89.182","24.0","0"
"SAMUEL CRUZ","2","2","15","F4A","2","2","0.675","","0.675","0.675","20","969.479","7","46.381","93.142","89.12","24.0","0"
"RICARDO PINHEIRO","3","3","127","F4A","3","3","0.594","","1.269","1.269","20","970.073","16","46.459","92.985","89.065","24.0","0"
"RAFAEL VASCO","4","4","18","F4A","5","5","4.097","","5.366","5.366","20","974.17","7","46.643","92.618","88.691","24.0","0"
"LUIZ AUGUSTO KOYAMA","5","5","9","F4A","4","4","4.152","","9.518","9.518","20","978.322","7","46.795","92.318","88.314","24.0","0"
"WILSON J. DOS SANTOS","6","1","20","F4B","7","1","0.210","","9.728","0","20","978.532","6","46.779","92.349","88.296","24.0","0"
"GUSTAVO FIORE","7","6","11","F4A","6","6","1.690","","11.418","11.418","20","980.222","6","46.779","92.349","88.143","24.0","0"
"ALYSSON G. PRESTES","8","7","66","F4A","14","11","4.641","","16.059","16.059","20","984.863","7","47.081","91.757","87.728","24.0","0"
"EDWARDTO TANABE","9","8","912","F4A","15","12","0.316","","16.375","16.375","20","985.179","8","46.967","91.979","87.7","24.0","0"
"EDIVAN JOSE MONTEIRO","10","9","970","F4A","16","13","0.731","","17.106","17.106","20","985.91","8","47.069","91.78","87.635","24.0","0"
"MARCOS F. DOS SANTOS","11","10","19","F4A","11","10","7.303","","24.409","24.409","20","993.213","6","46.917","92.077","86.99","24.0","0"
"EDMAR BERTELONI","12","2","77","F4B","21","7","0.586","","24.995","15.267","20","993.799","6","47.206","91.514","86.939","24.0","0"
"ROBERTO VANZIN","13","3","55","F4B","18","4","1.429","","26.424","16.696","20","995.228","5","47.432","91.078","86.814","24.0","0"
"FABIO FABIANO","14","4","1","F4B","22","8","2.566","","28.990","19.262","20","997.794","6","47.459","91.026","86.591","24.0","0"
"JOELSON C. ALVES","15","11","111","F4A","9","8","1.159","","30.149","30.149","20","998.953","6","46.939","92.034","86.491","24.0","0"
"LUCIANO D. CONCEIÇÃO","16","5","701","F4B","12","2","1.356","","31.505","21.777","20","1000.309","4","47.319","91.295","86.373","24.0","0"
"MAILSON H. ARAUJO","17","12","112","F4A","17","14","6.042","","37.547","37.547","20","1006.351","5","47.352","91.232","85.855","24.0","0"
"FLAVIO FABIANO","18","6","23","F4B","20","6","12.150","","49.697","39.969","20","1018.501","4","47.405","91.13","84.831","24.0","0"
"DENIS EDEMAR DE OLIVEIRA","19","7","788","F4B","19","5","1 Lap","","1 Lap","19.36","19","997.892","3","47.756","90.46","82.253","22.8","0"
"RAFAEL PAIVA","20","13","28","F4A","8","7","4 Laps","","5 Laps","5 Laps","15","753.326","10","46.838","92.233","86.019","18.0","0"
"BRUNO CESCONETTO","21","8","2","F4B","13","3","4 Laps","","9 Laps","9 Laps","11","618.752","10","46.827","92.254","76.8","13.2","0"
"MAURICIO ZAFFARI","22","14","21","F4A","10","9","4 Laps","","13 Laps","13 Laps","7","377.358","6","46.818","92.272","80.136","8.4","0"
