"Event ID","Event Name","Started At","Ended At"
"315-833-2147484094-20221119","5 et - Metropolitano de Kart de Cascave ","2022-11-19 11:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","F4 SORTEADOS A / B","1073744141","WARM UP","Practice","2022-11-19 16:33:00 UTC","2022-11-19 15:41:59 UTC","PROVISIONAL","12","https://racehero.io/events/5-et-metropolitano-de-kart-de-cascave/results/1073744141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL CRUZ","1","1","15","F4A","14","9","","","","0","9","457.949","4","46.058","93.795","84.9","10.8","0"
"RAFAEL PAIVA","2","2","28","F4A","1","1","0.536","","0.536","1:50.986","12","568.935","4","46.594","92.716","91.118","14.4","0"
"RAFAEL VASCO","3","3","18","F4A","6","4","0.012","","0.548","1 Lap","8","386.207","5","46.606","92.692","89.486","9.6","0"
"MARCOS F. DOS SANTOS","4","4","19","F4A","10","6","0.127","","0.675","0 Laps","9","439.648","5","46.733","92.44","88.434","10.8","0"
"WILSON J. DOS SANTOS","5","1","20","F4B","9","4","0.114","","0.789","0","9","438.319","8","46.847","92.215","88.703","10.8","0"
"BRUNO CESCONETTO","6","2","2","F4B","3","1","0.041","","0.830","26.22","9","464.539","4","46.888","92.134","83.696","10.8","0"
"MURILO FIORE","7","5","25","F4A","19","14","0.009","","0.839","16.485","9","474.434","2","46.897","92.117","81.95","10.8","0"
"RICARDO PINHEIRO","8","6","127","F4A","17","12","0.068","","0.907","14.239","9","472.188","5","46.965","91.983","82.34","10.8","0"
"GUSTAVO FIORE","9","7","11","F4A","18","13","0.016","","0.923","14.096","9","472.045","6","46.981","91.952","82.365","10.8","0"
"MAURICIO ZAFFARI","10","8","21","F4A","5","3","0.014","","0.937","27.073","10","485.022","6","46.995","91.925","89.068","12.0","0"
"MAILSON H. ARAUJO","11","9","112","F4A","2","2","0.025","","0.962","2:38.038","12","615.987","6","47.02","91.876","84.158","14.4","0"
"ALYSSON G. PRESTES","12","10","66","F4A","16","11","0.085","","1.047","2:33.848","12","611.797","4","47.105","91.71","84.734","14.4","0"
"LUIZ AUGUSTO KOYAMA","13","11","9","F4A","11","7","0.029","","1.076","2 Laps","7","347.117","7","47.134","91.654","87.118","8.4","0"
"JOELSON C. ALVES","14","12","111","F4A","7","5","0.053","","1.129","2 Laps","7","342.494","6","47.187","91.551","88.294","8.4","0"
"LUCIANO D. CONCEIÇÃO","15","3","701","F4B","4","2","0.133","","1.262","0 Laps","9","438.142","6","47.32","91.293","88.738","10.8","0"
"EDWARDTO TANABE","16","13","912","F4A","13","8","0.010","","1.272","1 Lap","8","398.241","6","47.33","91.274","86.782","9.6","0"
"EDIVAN JOSE MONTEIRO","17","14","970","F4A","15","10","0.090","","1.362","2:25.48","10","603.429","6","47.42","91.101","71.591","12.0","0"
"DENIS EDEMAR DE OLIVEIRA","18","4","788","F4B","8","3","0.185","","1.547","2 Laps","7","347.082","7","47.605","90.747","87.126","8.4","0"
"FLAVIO FABIANO","19","5","23","F4B","20","","0.124","","1.671","51.306","9","489.625","4","47.729","90.511","79.408","10.8","0"
"ROBERTO VANZIN","20","6","55","F4B","21","","0.301","","1.972","2:59.265","8","617.584","8","48.03","89.944","55.96","9.6","0"
"EDMAR BERTELONI","21","7","77","F4B","12","5","0.075","","2.047","1:00.852","10","499.171","7","48.105","89.804","86.543","12.0","0"
"FABIO FABIANO","22","8","1","F4B","22","","0.017","","2.064","34.507","8","472.826","6","48.122","89.772","73.092","9.6","0"
