"Event ID","Event Name","Started At","Ended At"
"315-833-2147484094-20221119","5 et - Metropolitano de Kart de Cascave ","2022-11-19 11:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","F4 SORTEADOS A / B","1073744142","TOMADA DE TEMPO F4 A/B","Qualifying","2022-11-19 17:40:00 UTC","2022-11-19 16:36:46 UTC","PROVISIONAL","7","https://racehero.io/events/5-et-metropolitano-de-kart-de-cascave/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","F4A","12","12","","","","0","6","326.58","6","46.097","93.715","79.368","7.199999999999999","0"
"SAMUEL CRUZ","2","2","15","F4A","10","10","0.051","","0.051","0 Laps","6","318.962","5","46.148","93.612","81.264","7.199999999999999","0"
"RICARDO PINHEIRO","3","3","127","F4A","14","14","0.185","","0.236","0 Laps","6","326.079","5","46.333","93.238","79.49","7.199999999999999","0"
"LUIZ AUGUSTO KOYAMA","4","4","9","F4A","7","7","0.101","","0.337","14.233","7","340.813","5","46.434","93.035","88.729","8.4","0"
"RAFAEL VASCO","5","5","18","F4A","3","3","0.006","","0.343","8.736","7","335.316","3","46.44","93.023","90.184","8.4","0"
"GUSTAVO FIORE","6","6","11","F4A","13","13","","","0.343","0 Laps","6","326.475","6","46.44","93.023","79.394","7.199999999999999","0"
"WILSON J. DOS SANTOS","7","1","20","F4B","0","","0.046","","0.389","0","7","934.165","4","46.486","92.931","32.371","8.4","0"
"RAFAEL PAIVA","8","7","28","F4A","5","5","0.006","","0.395","11.33","7","337.91","4","46.492","92.919","89.491","8.4","0"
"JOELSON C. ALVES","9","8","111","F4A","4","4","0.079","","0.474","11.189","7","337.769","3","46.571","92.762","89.529","8.4","0"
"MAURICIO ZAFFARI","10","9","21","F4A","2","2","0.043","","0.517","10.509","7","337.089","3","46.614","92.676","89.709","8.4","0"
"MARCOS F. DOS SANTOS","11","10","19","F4A","6","6","0.002","","0.519","14.165","7","340.745","5","46.616","92.672","88.747","8.4","0"
"LUCIANO D. CONCEIÇÃO","12","2","701","F4B","0","","0.065","","0.584","1.843","7","936.008","3","46.681","92.543","32.307","8.4","0"
"BRUNO CESCONETTO","13","3","2","F4B","0","","0.024","","0.608","0.501","7","934.666","3","46.705","92.495","32.354","8.4","0"
"ALYSSON G. PRESTES","14","11","66","F4A","9","9","0.043","","0.651","0 Laps","6","302.245","3","46.748","92.41","85.758","7.199999999999999","0"
"EDWARDTO TANABE","15","12","912","F4A","11","11","0.045","","0.696","0 Laps","6","311.689","3","46.793","92.322","83.16","7.199999999999999","0"
"EDIVAN JOSE MONTEIRO","16","13","970","F4A","8","8","0.095","","0.791","0 Laps","6","298.421","4","46.888","92.134","86.857","7.199999999999999","0"
"MAILSON H. ARAUJO","17","14","112","F4A","1","1","0.007","","0.798","10.397","7","336.977","6","46.895","92.121","89.739","8.4","0"
"ROBERTO VANZIN","18","4","55","F4B","0","","0.401","","1.199","2 Laps","5","845.563","2","47.296","91.34","25.545","6.0","0"
"DENIS EDEMAR DE OLIVEIRA","19","5","788","F4B","0","","0.057","","1.256","8.472","7","942.637","3","47.353","91.23","32.08","8.4","0"
"FLAVIO FABIANO","20","6","23","F4B","0","","0.179","","1.435","14.376","7","948.541","7","47.532","90.886","31.881","8.4","0"
"EDMAR BERTELONI","21","7","77","F4B","0","","0.046","","1.481","12.699","7","946.864","2","47.578","90.798","31.937","8.4","0"
"FABIO FABIANO","22","8","1","F4B","0","","0.245","","1.726","16.214","7","950.379","4","47.823","90.333","31.819","8.4","0"
