"Event ID","Event Name","Started At","Ended At"
"315-833-2147484094-20221119","5 et - Metropolitano de Kart de Cascave ","2022-11-19 11:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","CADETE / MIRIM","1073744129","WARM UP ","Practice","2022-11-19 11:00:00 UTC","2022-11-19 10:30:16 UTC","PROVISIONAL","12","https://racehero.io/events/5-et-metropolitano-de-kart-de-cascave/results/1073744129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO SORBARA","1","1","10","MIRIM","1","1","","","","0","8","423.004","7","49.872","86.622","81.701","9.6","0"
"PIETRO MARCANZONI LAMB","2","2","100","MIRIM","2","2","0.163","","0.163","2:30.245","11","573.249","9","50.035","86.34","82.896","13.2","0"
"CAIO ZORZETTO","3","1","77","CADETE","8","3","0.285","","0.448","0","12","626.787","9","50.32","85.851","82.708","14.399999999999999","0"
"BERNARDO BRANDÃO","4","3","250","MIRIM","5","4","0.100","","0.548","3:30.215","12","633.219","12","50.42","85.68","81.867","14.399999999999999","0"
"RICARDO CLARI GAYOL","5","4","7","MIRIM","4","3","0.091","","0.639","2:45.188","11","588.192","9","50.511","85.526","80.79","13.2","0"
"FLÁVIO A. M. MAIOLI","6","5","1","MIRIM","9","6","0.001","","0.640","1:01.998","9","485.002","8","50.512","85.524","80.165","10.799999999999999","0"
"CAETANO CAVALCANTE","7","6","15","MIRIM","12","8","0.237","","0.877","2:18.186","10","561.19","10","50.749","85.125","76.979","12.0","0"
"BERNARDO CAVALCANTE","8","2","67","CADETE","13","5","0.091","","0.968","2 Laps","10","561.918","8","50.84","84.972","76.88","12.0","0"
"MATEUS ZOWOSKI DE AVIS","9","3","56","CADETE","10","4","0.236","","1.204","19.44","12","646.227","8","51.076","84.58","80.219","14.399999999999999","0"
"LUCCA GOULART","10","7","19","MIRIM","11","7","0.459","","1.663","2:57.332","10","600.336","7","51.535","83.827","71.96","12.0","0"
"ARTHUR S. FABIANO","11","4","23","CADETE","3","1","0.052","","1.715","13.405","12","640.192","7","51.587","83.742","80.976","14.399999999999999","0"
"DAVI LIMA","12","5","34","CADETE","6","2","0.629","","2.344","5 Laps","7","384.405","6","52.216","82.733","78.667","8.4","0"
"FELIPE CAMILO","13","8","110","MIRIM","7","5","3.215","","5.559","3:01.989","5","604.993","5","55.431","77.935","35.703","6.0","0"
