"Event ID","Event Name","Started At","Ended At"
"240-831-2147485801-20210214","2021 SKUSA Winter Series Round 4","2021-02-14 13:00:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","KA100 Junior by Piquet Sports","1073758487","Final","Race","2021-02-14 18:25:00 UTC","2021-02-14 18:46:03 UTC","PROVISIONAL","22","https://racehero.io/events/2021-skusa-winter-series-round-4/results/1073758487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","816","KA100 J","1","1","","","","0","22","1116.46","17","50.148","50.251","49.657","15.399999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Christian Miles","2","2","887","KA100 J","3","3","2.140","","2.140","2.14","22","1118.6","17","50.235","50.164","49.562","15.399999999999999","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Chase Hand","3","3","822","KA100 J","2","2","0.016","","2.156","2.156","22","1118.616","17","49.869","50.532","49.561","15.399999999999999","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Sebastian Wheldon","4","4","898","KA100 J","4","4","2.062","","4.218","4.218","22","1120.678","20","50.339","50.061","49.47","15.399999999999999","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Cole Kleck","5","5","882","KA100 J","8","8","5.132","","9.350","9.35","22","1125.81","8","50.523","49.878","49.245","15.399999999999999","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Evagoras Papasavvas","6","6","871","KA100 J","13","13","0.132","","9.482","9.482","22","1125.942","17","50.255","50.144","49.239","15.399999999999999","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Cameron Brinkman","7","7","899","KA100 J","7","7","0.099","","9.581","9.581","22","1126.041","15","50.384","50.016","49.234","15.399999999999999","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Austin Jurs","8","8","831","KA100 J","15","15","0.468","","10.049","10.049","22","1126.509","17","50.295","50.104","49.214","15.399999999999999","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Rowan Gill","9","9","874","KA100 J","6","6","0.295","","10.344","10.344","22","1126.804","15","50.401","49.999","49.201","15.399999999999999","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Beckham Jacir","10","10","812","KA100 J","5","5","2.071","","12.415","12.415","22","1128.875","10","50.279","50.12","49.111","15.399999999999999","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Luke Welcome","11","11","848","KA100 J","9","9","0.752","","13.167","13.167","22","1129.627","17","50.261","50.138","49.078","15.399999999999999","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Salim Hanna","12","12","858","KA100 J","10","10","2.180","","15.347","15.347","22","1131.807","17","50.185","50.214","48.984","15.399999999999999","0","BirelART","Team Montoya","BN Racing Engines","320","CO"
"Jesus Vasquez Jr.","13","13","870","KA100 J","22","22","1.339","","16.686","16.686","22","1133.146","14","50.548","49.854","48.926","15.399999999999999","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Spencer Conrad","14","14","877","KA100 J","16","16","5.987","","22.673","22.673","22","1139.133","8","50.746","49.659","48.669","15.399999999999999","0","Tony Kart","Suffolk VA","Nitro Kart","Switch Engines","320","US","US"
"Sathvik Sarathy","15","15","830","KA100 J","12","12","4.110","","26.783","26.783","22","1143.243","12","50.777","49.629","48.494","15.399999999999999","0","Parolin Kart","Parkland FL","Pole Position Motorsports","Comet Racing Engines","320","US","US"
"Ava Dobson","16","16","876","KA100 J","14","14","3.062","","29.845","29.845","22","1146.305","21","50.843","49.564","48.364","15.399999999999999","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"G3 Argyros","17","17","863","KA100 J","21","21","0.317","","30.162","30.162","22","1146.622","18","51.381","49.045","48.351","15.399999999999999","0","REDSPEED","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Anthony Rivera","18","18","805","KA100 J","18","18","1.332","","31.494","31.494","22","1147.954","22","51.125","49.291","48.295","15.399999999999999","0","Tony Kart","Columbia MD","AKT Racing Team","BBS Race Engine Development","320","US","US"
"Jake Giordano","19","19","869","KA100 J","17","17","1.045","","32.539","32.539","22","1148.999","18","51.04","49.373","48.251","15.399999999999999","0","Exprit","Wellington FL","CROSSLINK COMPETITION","Woltjer Racing Engines","320","US","US"
"Emma Kate Scarbrough","20","20","828","KA100 J","19","19","6 Laps","","DNF","6 Laps","16","848.563","8","51.622","48.816","47.516","11.2","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Ross Hitchins","21","21","840","KA100 J","20","20","3.245","","DNF","6 Laps","16","851.808","9","51.871","48.582","47.335","11.2","0","Praga","Fort Myers FL","Ariel Castro","320","US","GB"
"Jake Walker","22","22","818","KA100 J","11","11","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
