"Event ID","Event Name","Started At","Ended At"
"240-831-2147485801-20210214","2021 SKUSA Winter Series Round 4","2021-02-14 13:00:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","KA100 Junior by Piquet Sports","1073758486","Pre-Final","Race","2021-02-14 15:40:00 UTC","2021-02-14 15:51:38 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-winter-series-round-4/results/1073758486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","816","KA100 J","1","1","","","","0","12","609.351","6","49.983","50.417","49.627","8.4","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Chase Hand","2","2","822","KA100 J","2","2","2.534","","2.534","2.534","12","611.885","9","50.028","50.372","49.421","8.4","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Christian Miles","3","3","887","KA100 J","3","3","0.120","","2.654","2.654","12","612.005","6","50.365","50.035","49.411","8.4","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Sebastian Wheldon","4","4","898","KA100 J","4","4","1.441","","4.095","4.095","12","613.446","8","50.301","50.098","49.295","8.4","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Beckham Jacir","5","5","812","KA100 J","6","6","0.282","","4.377","4.377","12","613.728","10","50.077","50.323","49.273","8.4","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Rowan Gill","6","6","874","KA100 J","8","8","1.378","","5.755","5.755","12","615.106","11","50.196","50.203","49.162","8.4","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Cameron Brinkman","7","7","899","KA100 J","5","5","0.259","","6.014","6.014","12","615.365","11","50.267","50.132","49.142","8.4","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Cole Kleck","8","8","882","KA100 J","10","10","2.550","","8.564","8.564","12","617.915","7","50.516","49.885","48.939","8.4","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Luke Welcome","9","9","848","KA100 J","22","22","0.584","","9.148","9.148","12","618.499","10","50.362","50.038","48.893","8.4","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Salim Hanna","10","10","858","KA100 J","11","11","1.367","","10.515","10.515","12","619.866","11","50.163","50.236","48.785","8.4","0","BirelART","Team Montoya","BN Racing Engines","320","CO"
"Jake Walker","11","11","818","KA100 J","16","16","4.369","","14.884","14.884","12","624.235","5","51.117","49.299","48.443","8.4","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Sathvik Sarathy","12","12","830","KA100 J","14","14","1.545","","16.429","16.429","12","625.78","9","50.593","49.809","48.324","8.4","0","Parolin Kart","Parkland FL","Pole Position Motorsports","Comet Racing Engines","320","US","US"
"Evagoras Papasavvas","13","13","871","KA100 J","9","9","0.755","","17.184","17.184","12","626.535","8","50.459","49.942","48.265","8.4","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Ava Dobson","14","14","876","KA100 J","17","17","0.434","","17.618","17.618","12","626.969","10","51.12","49.296","48.232","8.4","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Austin Jurs","15","15","831","KA100 J","7","7","0.169","","17.787","17.787","12","627.138","8","50.612","49.791","48.219","8.4","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Spencer Conrad","16","16","877","KA100 J","13","13","0.131","","17.918","17.918","12","627.269","5","51.068","49.346","48.209","8.4","0","Tony Kart","Suffolk VA","Nitro Kart","Switch Engines","320","US","US"
"Jake Giordano","17","17","869","KA100 J","18","18","0.084","","18.002","18.002","12","627.353","8","51.056","49.358","48.203","8.4","0","Exprit","Wellington FL","CROSSLINK COMPETITION","Woltjer Racing Engines","320","US","US"
"Anthony Rivera","18","18","805","KA100 J","19","19","4.879","","22.881","22.881","12","632.232","7","51.293","49.13","47.831","8.4","0","Tony Kart","Columbia MD","AKT Racing Team","BBS Race Engine Development","320","US","US"
"Emma Kate Scarbrough","19","19","828","KA100 J","20","20","3.174","","26.055","26.055","12","635.406","7","51.532","48.902","47.592","8.4","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Ross Hitchins","20","20","840","KA100 J","21","21","11.389","","37.444","37.444","12","646.795","11","52.045","48.42","46.754","8.4","0","Praga","Fort Myers FL","Ariel Castro","320","US","GB"
"G3 Argyros","21","21","863","KA100 J","15","15","2 Laps","","DNF","2 Laps","10","532.575","5","51.236","49.184","47.317","7.0","0","REDSPEED","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Jesus Vasquez Jr.","22","22","870","KA100 J","12","12","5 Laps","","DNF","7 Laps","5","272.002","5","51.069","49.345","46.323","3.5","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
