"Event ID","Event Name","Started At","Ended At"
"240-831-2147485801-20210214","2021 SKUSA Winter Series Round 4","2021-02-14 13:00:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","KA100 Junior by Piquet Sports","1073758485","Qualifying","Qualifying","2021-02-14 14:15:00 UTC","2021-02-14 14:22:06 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-winter-series-round-4/results/1073758485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","816","KA100 J","21","21","","","","0","7","455.101","7","49.986","50.414","38.761","4.8999999999999995","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Chase Hand","2","2","822","KA100 J","1","1","0.012","","0.012","3.682","8","458.783","8","49.998","50.402","43.942","5.6","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Christian Miles","3","3","887","KA100 J","20","20","0.124","","0.136","0 Laps","7","446.658","7","50.122","50.277","39.493","4.8999999999999995","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Sebastian Wheldon","4","4","898","KA100 J","17","17","0.221","","0.357","0 Laps","7","445.98","3","50.343","50.057","39.553","4.8999999999999995","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Cameron Brinkman","5","5","899","KA100 J","7","7","0.015","","0.372","12.097","8","467.198","6","50.358","50.042","43.151","5.6","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Beckham Jacir","6","6","812","KA100 J","16","16","0.020","","0.392","0 Laps","7","447.156","6","50.378","50.022","39.449","4.8999999999999995","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Austin Jurs","7","7","831","KA100 J","2","2","0.026","","0.418","8.127","8","463.228","5","50.404","49.996","43.521","5.6","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Rowan Gill","8","8","874","KA100 J","4","4","0.011","","0.429","9.281","8","464.382","8","50.415","49.985","43.413","5.6","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Evagoras Papasavvas","9","9","871","KA100 J","13","13","0.062","","0.491","0 Laps","7","445.699","6","50.477","49.924","39.578","4.8999999999999995","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Cole Kleck","10","10","882","KA100 J","22","22","0.074","","0.565","7.17","7","462.271","4","50.551","49.851","38.159","4.8999999999999995","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Salim Hanna","11","11","858","KA100 J","15","15","0.028","","0.593","0 Laps","7","445.891","6","50.579","49.823","39.561","4.8999999999999995","0","BirelART","Team Montoya","BN Racing Engines","320","CO"
"Luke Welcome","12","12","848","KA100 J","14","14","0.073","","0.666","0 Laps","7","446.496","3","50.652","49.751","39.508","4.8999999999999995","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Jesus Vasquez Jr.","13","13","870","KA100 J","18","18","0.077","","0.743","0 Laps","7","449.693","6","50.729","49.676","39.227","4.8999999999999995","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Spencer Conrad","14","14","877","KA100 J","8","8","0.141","","0.884","14.836","8","469.937","5","50.87","49.538","42.899","5.6","0","Tony Kart","Suffolk VA","Nitro Kart","Switch Engines","320","US","US"
"Sathvik Sarathy","15","15","830","KA100 J","19","19","0.125","","1.009","0 Laps","7","451.901","6","50.995","49.417","39.035","4.8999999999999995","0","Parolin Kart","Parkland FL","Pole Position Motorsports","Comet Racing Engines","320","US","US"
"G3 Argyros","16","16","863","KA100 J","6","6","0.007","","1.016","0 Laps","7","420.739","5","51.002","49.41","41.926","4.8999999999999995","0","REDSPEED","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Jake Walker","17","17","818","KA100 J","3","3","0.002","","1.018","13.311","8","468.412","5","51.004","49.408","43.039","5.6","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Ava Dobson","18","18","876","KA100 J","5","5","0.002","","1.020","14.748","8","469.849","5","51.006","49.406","42.907","5.6","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Jake Giordano","19","19","869","KA100 J","9","9","0.044","","1.064","0 Laps","7","421.683","6","51.05","49.363","41.832","4.8999999999999995","0","Exprit","Wellington FL","CROSSLINK COMPETITION","Woltjer Racing Engines","320","US","US"
"Anthony Rivera","20","20","805","KA100 J","11","11","0.418","","1.482","0 Laps","7","434.245","7","51.468","48.962","40.622","4.8999999999999995","0","Tony Kart","Columbia MD","AKT Racing Team","BBS Race Engine Development","320","US","US"
"Emma Kate Scarbrough","21","21","828","KA100 J","10","10","0.223","","1.705","0 Laps","7","426.481","7","51.691","48.751","41.362","4.8999999999999995","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Ross Hitchins","22","22","840","KA100 J","12","12","0.648","","2.353","0 Laps","7","440.359","5","52.339","48.148","40.058","4.8999999999999995","0","Praga","Fort Myers FL","Ariel Castro","320","US","GB"
