"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485468","Group 7-1972 - 1981 FIA, IMSA, GT, GTX, AAGT, GTU","1073749041","Practice","Practice","2023-08-12 17:50:00 UTC","2023-08-12 18:09:32 UTC","FINAL","12","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Cal Meeker","1","1","115","PR7","5","5","","","","0","9","851.067","9","88.472","89.52","83.754","19.8","1","1973 Lola T294 2000","Red/White/Blue","Meadows CA","7"
"James Devenport","2","2","28","PR7","1","1","2.015","","2.015","5:06.15","12","1157.217","12","90.487","87.526","82.128","26.400000000000002","1","1976 Chevron B36 2000","Red/Black","Alamo CA","7"
"William Connor","3","3","88","PR7","22","","0.639","","2.654","1:08.784","6","919.851","6","91.126","86.913","51.661","13.200000000000001","3","1980 Porsche 935 3200","Red/Yellow","Reno NV","7"
"Ken Epsman","4","4","20","PR7","20","20","1.816","","4.470","28.247","8","879.314","5","92.942","85.214","72.056","17.6","1","1976 Dekon Monza 5885","Red","Santa Clara CA","7"
"Mike Thurlow","5","5","53","PR7","6","6","1.879","","6.349","4 Laps","5","518.64","4","94.821","83.526","76.354","11.0","1","1976 Chevrolet Corvette Greenwood Wide Body 400","Black/White/Red","Kingsburg CA","7"
"Alan Terpins","6","6","30","PR7","16","16","0.544","","6.893","14.098","8","865.165","8","95.365","83.049","73.235","17.6","1","1979 Porsche 935 3200","Red","Sao Paulo","7"
"Ranson Webster","7","7","42","PR7","9","9","0.574","","7.467","4:55.036","11","1146.103","10","95.939","82.552","76.014","24.200000000000003","1","1976 Porsche 935 K3 2966","Pink/White","Reno NV","7"
"Martin Lauber","8","8","64","PR7","17","17","0.716","","8.183","36.208","8","887.275","6","96.655","81.941","71.41","17.6","1","1976 Porsche 911 RSR-Spec/IMSA GTO 2994","Red","Tiburon  CA","7"
"Joey Bojalad","9","9","4","PR7","11","11","4.321","","12.504","4:07.432","10","1098.499","10","100.976","78.434","72.098","22.0","1","1979 Lola T298 1996","Blue","Sewickly PA","7"
"Rob Walton","10","10","6","PR7","4","4","0.304","","12.808","5 Laps","4","439.718","4","101.28","78.199","72.046","8.8","1","1975 Porsche 911 Carrera RSR 2994","Blue/Green","Scottsdale AZ","7"
"Richard Goldsmith","11","11","3","PR7","2","2","0.358","","13.166","14.016","8","865.083","5","101.638","77.924","73.242","17.6","1","1976 DeKon Monza 5500","Orange","Bellingham WA","7"
"Bob Clucas","12","12","8","PR7","13","13","1.558","","14.724","2:58.017","9","1029.084","8","103.196","76.747","69.265","19.8","1","1973 Datsun 240Z 2800","Silver","Atascadero CA","7"
"William Lyon","13","13","41","PR7","7","7","0.309","","15.033","4:06.936","10","1098.003","3","103.505","76.518","72.131","22.0","1","1973 Porsche RSR 3000","Albert Blue/Yellow","Newport Beach CA","7"
"Ernie Spada","14","14","57","PR7","18","18","0.452","","15.485","3 Laps","6","716.864","5","103.957","76.185","66.289","13.200000000000001","1","1976 Porsche 911 3500","White","Lake Oswego OR","7"
"Alan Benjamin","15","15","61","PR7","3","3","0.257","","15.742","5:23.063","10","1174.13","4","104.214","75.997","67.454","22.0","2","1975 Porsche  RSR  2994","White","Boulder CO","7"
"Jeff Zwart","16","16","11","PR7","10","10","0.546","","16.288","4:06.688","9","1097.755","9","104.76","75.601","64.933","19.8","2","1977 Porsche RSR 3000","White/Blue","Portland  OR","7"
"Charles Christensen","17","17","54","PR7","14","14","1.061","","17.349","5:06.237","10","1157.304","8","105.821","74.843","68.435","22.0","1","1972 Porsche 911ST 2400","White","Paso Robles  CA","7"
"Dennis Singleton","18","18","39","PR7","8","8","0.585","","17.934","3 Laps","6","686.354","4","106.406","74.432","69.235","13.200000000000001","1","1974 Porsche RSR 3000","Green","Atherton CA","7"
"Glenn Chiou","19","19","45","PR7","12","12","2.533","","20.467","2 Laps","7","845.076","7","108.939","72.701","65.604","15.400000000000002","1","1971 Datsun 240Z 2800","Red/White/Blue","Cupertino CA","7"
"Gregg Walsh","20","20","36","PR7","21","21","0.912","","21.379","4:31.276","9","1122.343","8","109.851","72.098","63.51","19.8","1","1974 Porsche 914 2.8","White","Aptos CA","7"
"Jonathan Feiber","21","21","52","PR7","15","15","2.986","","24.365","4:07.623","9","1098.69","6","112.837","70.19","64.877","19.8","1","1974 Porsche RSR 3.0 2996","Green","Atherton CA","7"
"Steve Schmidt","22","22","93","PR7","19","19","0.181","","24.546","2:37.969","8","1009.036","4","113.018","70.077","62.793","17.6","1","1976 Porsche 935K3 3000","Yellow","Costa Mesa CA","7"
"Charles Nearburg","23","23","9","PR7","23","","3:12.625","","3:37.171","8 Laps","1","394.103","1","305.643","25.913","20.096","2.2","2","1980 Porsche 936 2142","White/Red/Blue","Dallas TX","7"
