"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","Group 2-1955-1967 SCCA Production-Small Displacement","1073749025","Practice","Practice","2023-08-12 15:40:00 UTC","2023-08-12 16:00:33 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Rob Walton","1","1","65","PR2","13","13","","","","0","6","721.129","6","105.872","74.807","65.897","13.200000000000001","1","1966 Lotus 26R 1558","Black/Silver","Scottsdale AZ","2"
"Cameron Healy","2","2","55","PR2","4","4","1.780","","1.780","1:21.344","7","802.473","5","107.652","73.57","69.086","15.400000000000002","1","1955 Cooper Porsche  Pooper 1850","Silver","Portland OR","2"
"David Perkins","3","3","96","PR2","11","11","4.872","","6.652","6:17.089","9","1098.218","6","112.524","70.385","64.905","19.8","1","1965 Alfa Romeo Giulia TZ 1600","Blue","Park City UT","2"
"Kevin Adair","4","4","171","PR2","20","20","0.451","","7.103","6:38.537","9","1119.666","5","112.975","70.104","63.662","19.8","1","1959 Austin Healey 3000  BN7 2980","White","Fairfield CA","2"
"Scott Brown","5","5","39","PR2","21","","0.397","","7.500","7:00.847","8","1141.976","7","113.372","69.859","55.483","17.6","1","1962 MG A Roadster 1622","Old English White","Redwood City CA","2"
"Mike Sweeney","6","6","56","PR2","17","17","0.014","","7.514","2 Laps","4","519.189","4","113.386","69.85","61.018","8.8","1","1963 Porsche 356B Super 90 1600","Blue","Carmel CA","2"
"William Lyon","7","7","4","PR2","2","2","0.614","","8.128","7:45.559","10","1186.688","8","114.0","69.474","66.74","22.0","1","1960 Porsche RS 60 Spyder 1700","Silver","Newport Beach CA","2"
"Tyler Hagan","8","8","50","PR2","1","1","3.712","","11.840","6:31.48","9","1112.609","9","117.712","67.283","64.066","19.8","1","1960 Porsche  356 Roadster 1618","Silver","Santa Clara CA","2"
"Matt Schiefferly","9","9","23","PR2","3","3","0.252","","12.092","6:29.579","9","1110.708","9","117.964","67.139","64.175","19.8","1","1965 Alfa Romeo Giulia Sprint GT 1600","Red","Napa CA","2"
"Charles Christensen","10","10","34","PR2","10","10","0.747","","12.839","6:55.111","9","1136.24","8","118.711","66.717","62.733","19.8","1","1959 Porsche 356 Convertible D 1620","Red","Paso Robles  CA","2"
"Matt Lituchy","11","11","124","PR2","9","9","0.114","","12.953","6:56.073","9","1137.202","7","118.825","66.653","62.68","19.8","1","1964 MGB Roadster 1800","Black","San Francisco CA","2"
"Ranson Webster","12","12","49","PR2","16","16","0.139","","13.092","7:00.576","9","1141.705","7","118.964","66.575","62.433","19.8","1","1961 Porsche Abarth Carrera 1966","Silver/Orange","Reno NV","2"
"Jeff Abramson","13","13","145","PR2","5","5","0.195","","13.287","2:29.235","7","870.364","6","119.159","66.466","63.697","15.400000000000002","1","1959 Morgan Baby Doll IV 1995","Blue","Healdsburg CA","2"
"Greg Powell","14","14","33","PR2","7","7","0.047","","13.334","7:03.655","9","1144.784","8","119.206","66.44","62.265","19.8","1","1958 Morgan Plus 4 2138","Blue","Oakland CA","2"
"Max Jamiesson","15","15","117","PR2","8","8","1.330","","14.664","4:53.189","8","1014.318","8","120.536","65.707","62.466","17.6","1","1957 Porsche 356 1620","Burg/Silver","Carmel Valley CA","2"
