"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485463","Group 1-1947 - 1960 Front - Engined Sports Racing and GT ","1073749022","Qualifying","Qualifying","2023-08-12 20:25:00 UTC","2023-08-12 20:45:00 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Greg Meyer","1","1","84","PR1","4","4","","","","0","10","1146.759","3","105.367","75.166","69.064","22.0","1","1959 Sadler MK4 5555","Blue/White","Carmel CA","1"
"Edward Nigro","2","2","61","PR1","1","1","2.334","","2.334","6 Laps","4","491.523","3","107.701","73.537","64.453","8.8","1","1959 Lola MK1 1460","Red","Las Vegas NV","1"
"Brian MacEachern","3","3","42","PR1","11","11","3.231","","5.565","1 Lap","9","1107.909","9","110.932","71.395","64.337","19.8","2","1956 Lotus Xl 1460","Polished Aluminum","Flat Rock NC","1"
"Nicholas Colonna","4","4","19","PR1","2","2","1.657","","7.222","1 Lap","9","1078.033","8","112.589","70.344","66.12","19.8","1","1958 Devin SS 5360","Red","Beverly Hills CA","1"
"Steve Sanett","5","5","102","PR1","3","3","1.546","","8.768","1 Lap","9","1111.785","9","114.135","69.392","64.113","19.8","1","1957 Lotus Xl 1460","White","Moorpark CA","1"
"Nick Grewal","6","6","272","PR1","5","5","5.064","","13.832","0.536","9","1147.295","3","119.199","66.444","62.129","19.8","1","1959 Lotus 17 1488","Green","Sanbornton NH","1"
"Piers Gormly","7","7","10","PR1","10","10","0.035","","13.867","2.51","9","1149.269","4","119.234","66.424","62.022","19.8","1","1958 Byers/Volvo Special 1986","Green","Houston TX","1"
"Mark Osborne","8","8","24","PR1","6","6","0.694","","14.561","3.55","9","1150.309","4","119.928","66.04","61.966","19.8","1","1959 Rejo Climax Special 1600","Green","San Francisco CA","1"
"Jeff Abramson","9","9","11","PR1","7","7","3.353","","17.914","31.658","9","1178.417","6","123.281","64.243","60.488","19.8","1","1950 MG TD John Von Neuman Special 1488","Red","Healdsburg CA","1"
"Michael Silverman","10","10","65","PR1","8","8","0.486","","18.400","2 Laps","8","1055.516","6","123.767","63.991","60.028","17.6","1","1959 Echidna Sports Racer 5500","Blue","Scottsdale AZ","1"
"Kevin Adair","11","11","814","PR1","12","12","2.407","","20.807","2 Laps","8","1080.948","5","126.174","62.77","58.615","17.6","1","1955 Elva Mk I Sport Racer 1092","Brg","Fairfield CA","1"
"Timothy Scopes","12","12","111","PR1","9","9","2.446","","23.253","2 Laps","8","1088.227","4","128.62","61.577","58.223","17.6","1","1959 Lotus Eleven Series 2 Le Mans 1490","White/Blue Stripe","Hickory NC","1"
"John Sr. Mote","13","13","X15","PR1","13","","0.335","","23.588","3 Laps","7","1093.224","7","128.955","61.417","50.712","15.400000000000002","0","1955 Sorrell Kurtis Special SR-100 Body / Kurtis 500KK Chassis 320","Navy Blue","Sun Valley CA","1"
"John Perkins","14","14","7","PR1","14","","27.613","","51.201","4 Laps","6","1113.832","3","156.568","50.585","42.664","13.200000000000001","1","1954 Warrior Bristol One-off 1971","Green","San Jose CA","1"
"John Jr. Mote","15","15","63","PR1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1950 Allard K-2 425","Riviera Blue","Sun Valley CA","1"
"John Fudge","16","16","70","PR1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1960 Ol Yaller Mark IX 6751","Yellow","Oklahoma City OK","1"
"Paul Freestone","17","17","125","PR1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1958 Austin Healey BN4 100/6 2990","Red","Keilor Village","1"
