"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Group 4-1961 - 1971 FIA Manufacturers Championship","1073749030","Qualifying","Qualifying","2023-08-12 21:40:00 UTC","2023-08-12 21:59:53 UTC","FINAL","11","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Mike Sweeney","1","1","6","PR4","12","12","","","","0","7","698.3","6","91.705","86.364","79.393","15.400000000000002","1","1970 Chevron B16-Spyder 1800","Red","Carmel CA","4"
"Gray Gregory","2","2","44","PR4","1","1","3.973","","3.973","1 Lap","6","603.213","5","95.678","82.778","78.778","13.200000000000001","1","1969 Chevron B16 1780","Red","Houston TX","4"
"Dener Pires","3","3","11","PR4","11","11","3.540","","7.513","1 Lap","6","633.451","3","99.218","79.824","75.018","13.200000000000001","1","1969 Porsche 908/02 Spyder 3000","White","Sao Paulo","4"
"Adrian Newey","4","4","15","PR4","8","8","0.573","","8.086","7:20.025","11","1138.325","4","99.791","79.366","76.534","24.200000000000003","1","1965 Ford GT40 2744","White/Red","Ascot","4"
"Jonathan Rosenthal","5","5","23","PR4","6","6","0.653","","8.739","7:30.028","11","1148.328","10","100.444","78.85","75.867","24.200000000000003","1","1969 Chevron B16 1600","Red","Los Angeles CA","4"
"Nelson Calle","6","6","27","PR4","10","10","0.189","","8.928","1 Lap","6","658.586","5","100.633","78.702","72.155","13.200000000000001","1","1967 Porsche 911 2490","White","West Palm Beach FL","7"
"Alan Terpins","7","7","40","PR4","13","13","2.005","","10.933","4:40.506","9","978.806","9","102.638","77.164","72.823","19.8","1","1967 Porsche 911 TR 2300","White","Sao Paulo","4"
"Dave Hagan","8","8","37","PR4","9","9","3.019","","13.952","6:45.813","10","1104.113","7","105.657","74.96","71.732","22.0","1","1967 Porsche 910 2000","White/Green","Calistoga CA","4"
"Cameron Healy","9","9","177","PR4","3","3","0.670","","14.622","5 Laps","2","233.707","2","106.327","74.487","67.777","4.4","0","1968 Porsche 911S 1991","Orange/Silver","Portland OR","4"
"Matthew Goetzinger","10","10","36","PR4","7","7","1.349","","15.971","6:59.642","10","1117.942","9","107.676","73.554","70.844","22.0","1","1965 Porsche 911 1996","Signal Red","Monona WI","4"
"Ross Merrill","11","11","33","PR4","15","15","0.177","","16.148","7:29.404","10","1147.704","8","107.853","73.433","69.007","22.0","1","1970 Porsche 911ST 2498","Signal Orange","Salinas CA","4"
"Randall Smalley","12","12","77","PR4","4","4","1.030","","17.178","5:20.46","9","1018.76","6","108.883","72.739","69.967","19.8","1","1969 Porsche 911S 2500","Orange/Silver","Ocean Ridge FL","4"
"Robert Smalley","13","13","20","PR4","5","5","3.107","","20.285","7:44.641","10","1162.941","10","111.99","70.721","68.103","22.0","1","1968 Porsche 911L 1997","White","Key Largo Fl Usa FL","4"
"Andy Prill","14","14","54","PR4","2","2","2.813","","23.098","7:59.164","10","1177.464","5","114.803","68.988","67.263","22.0","1","1967 Porsche  911 S 1991","Red","Halstead Essex","4"
"Richard York","15","15","42","PR4","14","14","5.286","","28.384","7:32.138","9","1150.438","3","120.089","65.951","61.959","19.8","1","1973 BMW CSL 3500","Silver","Sarasota FL","4"
"Kevin Buckley","16","16","77A","PR4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Porsche 911S 1997","Yellow","Ft. Lauderdale FL","4"
