"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","Group 6- Formula 5000","1073749039","Race 1","Race","2023-08-13 17:25:00 UTC","2023-08-13 17:41:42 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Paul Zazryn","1","1","24","PR6","2","2","","","","0","10","875.562","3","84.112","94.16","90.456","22.0","0","1974 Lola T332 5000","Red","King Creek","6"
"Glenn Richards","2","2","99","PR6","3","3","28.733","","28.733","28.733","10","904.295","7","88.659","89.331","87.582","22.0","0","1975 Lola T400 5000","Blue","Auckland","6"
"Bruce Leeson","3","3","21","PR6","6","6","43.528","","1:12.261","1:12.261","10","947.823","2","92.958","85.2","83.56","22.0","0","1969 McLaren M10B 5000","Green/Gold","Carmel CA","6"
"Alastair Chalmers","4","4","32","PR6","9","9","0.649","","1:12.910","1:12.91","10","948.472","10","91.724","86.346","83.503","22.0","0","1975 Chevron B32 5000","Red","Hastings","6"
"Dean Camm","5","5","74","PR6","7","7","0.303","","1:13.213","1:13.213","10","948.775","9","93.012","85.15","83.476","22.0","0","1974 Chevron  B26 5000","Blue","Narrewarren East","6"
"Peter Brennan","6","6","208","PR6","8","8","2.420","","1:15.633","1:15.633","10","951.195","9","92.525","85.598","83.264","22.0","0","1973 Lola  T330 4998","Shellsport Yellow","Melbourne","6"
"Tony Galbraith","7","7","88","PR6","4","4","6.151","","1:21.784","1:21.784","10","957.346","7","90.285","87.722","82.729","22.0","0","1974 Lola T-332 F5000 5000","Yellow","Te Kauwhata","6"
"David Alban","8","8","66","PR6","5","5","1 Lap","","1 Lap","1 Lap","9","848.604","2","91.949","86.135","83.997","19.8","0","1973 Lola T330 5000","Red","Jacksonville FL","6"
"Paul Kuhl","9","9","25A","PR6","11","11","49.415","","1 Lap","22.457","9","898.019","6","96.959","81.684","79.375","19.8","0","1968 Lola T140 5000","White","Vista CA","6"
"Bill Hemming","10","10","11","PR6","10","10","3.112","","1 Lap","25.569","9","901.131","8","97.968","80.843","79.101","19.8","0","1977 Elfin MR8 5000","Orange/White","Brighton","6"
"Seb Coppola","11","11","12","PR6","12","12","2.944","","1 Lap","28.513","9","904.075","8","97.132","81.539","78.843","19.8","0","1970 Lola T192 F5000 5000","Red/White/Blue","Rochester MI","6"
"James Stengel","12","12","75","PR6","13","13","0.593","","1 Lap","29.106","9","904.668","8","96.998","81.651","78.791","19.8","0","1973 McRae GM-1 5000","Black","New York NY","6"
"Anthony Roberts","13","13","7","PR6","16","16","20.623","","1 Lap","49.729","9","925.291","5","97.488","81.241","77.035","19.8","0","1969 McLaren M10A 5000","Orange","Napier","6"
"Charles Talbot","14","14","10","PR6","17","17","0.001","","1 Lap","49.73","9","925.292","0","0.0","0.0","77.035","19.8","0","1974 Lola T332 5000","Red/Blue/White","Lysterfield","6"
"Johnnie Crean","15","15","35","PR6","15","15","49.640","","1 Lap","1:39.37","9","974.932","8","100.842","78.539","73.113","19.8","0","1969 Eagle F5000 5000","Red/White/Blue","Kamuela HA","6"
"David Zavetsky","16","16","7A","PR6","14","14","1 Lap","","2 Laps","2.259","8","877.821","5","105.577","75.016","72.179","17.6","0","1968 LeGrand MK7-002 5000","White/Blue","Cape Coral FL","6"
"Kirt Bennett","17","17","51","PR6","1","1","4 Laps","","6 Laps","6 Laps","4","341.594","3","84.21","94.051","92.742","8.8","0","1976 Lola 332 5000","White/Blue","Clarkston  MI","6"
"Zak Brown","18","18","5","PR6","0","","4 Laps","","10 Laps","10 Laps","0","1.429","0","0.0","0.0","0.0","0.0","0","1974 Lola T332 4999","White/Red","Wakefield","6"
