"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Group 3-1955-1967-SCCA Production-Large Production","1073749033","Practice","Practice","2023-08-12 16:05:00 UTC","2023-08-12 16:26:17 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Jim Farley","1","1","96","PR3","17","17","","","","0","9","1124.633","7","100.671","78.672","63.381","19.8","2","1964 Ford Cobra  289","Dark Blue","Dearborn  MI","3"
"Lorne Leibel","2","2","96A","PR3","6","6","1.942","","1.942","5 Laps","4","439.085","2","102.613","77.183","72.15","8.8","1","1965 Shelby  Cobra  4700","Black","Willowdale ON","3"
"Patrick Byrne","3","3","17","PR3","3","3","0.756","","2.698","1:13.789","9","1198.422","6","103.369","76.619","59.478","19.8","2","1963 Chevrolet Corvette 327","Silver","Spokane WA","3"
"Philip Kadoorie","4","4","86","PR3","1","1","0.286","","2.984","5 Laps","4","1110.655","4","103.655","76.407","28.524","8.8","2","1963 AC Shelby Cobra 4700","Silver","Chessington","3"
"Nicholas Colonna","5","5","6","PR3","16","16","0.178","","3.162","25.599","10","1150.232","9","103.833","76.276","68.856","22.0","1","1967 Chevrolet Corvette 6997","Silver","Beverly Hills CA","3"
"John Fudge","6","6","14","PR3","15","15","2.454","","5.616","48.634","10","1173.267","10","106.287","74.515","67.504","22.0","1","1966 Bizzarrini 5300GT Strada 5300","Red","Oklahoma City OK","3"
"Chris MacAllister","7","7","146","PR3","11","11","1.697","","7.313","3 Laps","6","733.52","5","107.984","73.344","64.784","13.200000000000001","1","1964 Shelby Cobra 289 4700","Blue","Indianapolis IN","3"
"AC D'Augustine","8","8","73","PR3","12","12","2.375","","9.688","0 Laps","9","1087.624","9","110.359","71.766","65.537","19.8","1","1965 Chevrolet Corvette L-88 7000","Red/White/Blue","Breckenridge CO","3"
"John Linfesty","9","9","26","PR3","7","7","0.053","","9.741","2 Laps","7","837.242","4","110.412","71.731","66.217","15.400000000000002","1","1966 Shelby GT350 4700","Blue/White Stripe","Carmel CA","3"
"Bob Stockwell","10","10","15","PR3","13","13","0.588","","10.329","0 Laps","9","1089.382","9","111.0","71.351","65.432","19.8","1","1965 Ford Mustang 4850","White/Blue Stripes","Costa Mesa CA","3"
"Edward Hugo","11","11","58","PR3","14","14","1.047","","11.376","1 Lap","8","985.033","7","112.047","70.685","64.323","17.6","1","1958 Chevrolet Corvette 283","Bahama Yellow","Mill Valley CA","3"
"Randy Johnson","12","12","116","PR3","10","10","0.804","","12.180","0 Laps","9","1093.394","5","112.851","70.181","65.192","19.8","1","1965 Ford Mustang  GT350 302","White/Blue Stripe","Tacoma WA","3"
"David Roberts","13","13","57","PR3","8","8","0.868","","13.048","0 Laps","9","1108.078","7","113.719","69.645","64.328","19.8","1","1956 Chevrolet  Corvette 5000","White","Carmel IN","3"
"Cooper Dubois","14","14","61","PR3","9","9","4.949","","17.997","5 Laps","4","517.104","3","118.668","66.741","61.264","8.8","1","1962 Chevrolet Corvette 327","Silver","Portland OR","3"
"Jeff Abramson","15","15","5","PR3","2","2","0.493","","18.490","7 Laps","2","246.318","1","119.161","66.465","64.307","4.4","1","1964 Chevrolet Corvette 5359","Black","Healdsburg CA","3"
"Gay Bentley","16","16","82","PR3","4","4","2.511","","21.001","22.865","9","1147.498","9","121.672","65.093","62.118","19.8","1","1966 Chevrolet Corvette Stingray 327","Blue","Reno NV","3"
"Michael Doyle","17","17","99","PR3","18","18","7.162","","28.163","6 Laps","3","895.067","3","128.834","61.474","26.545","6.6000000000000005","2","1961 Jaguar E-Type 3800","White W/Green Stripes","Carmel CA","3"
"Dan Haney","18","18","8","PR3","5","5","3.529","","31.692","4.519","8","1129.152","8","132.363","59.835","56.113","17.6","1","1963 Chevrolet Corvette Stingray 327","Red","Carson City NV","3"
"Peter Reed","19","19","118","PR3","0","","","","","9 Laps","0","35.958","0","0.0","0.0","0.0","0.0","1","1966 Ford  Mustang Shelby GT.350 289","Gold/Black","Costa Mesa CA","3"
"A. Myers","20","20","19","PR3","0","","","","","9 Laps","0","56.7","0","0.0","0.0","0.0","0.0","0","1964 Ford Falcon 289","White/Black/Gold","Boyertown PA","3"
