"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","Group 6- Formula 5000","1073749038","Qualifying","Qualifying","2023-08-12 22:30:00 UTC","2023-08-12 22:49:29 UTC","FINAL","12","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Kirt Bennett","1","1","51","PR6","12","12","","","","0","11","1052.79","9","85.033","93.14","82.752","24.200000000000003","1","1976 Lola 332 5000","White/Blue","Clarkston  MI","6"
"Paul Zazryn","2","2","24","PR6","2","2","0.297","","0.297","1:03.753","10","1116.543","4","85.33","92.816","70.933","22.0","2","1974 Lola T332 5000","Red","King Creek","6"
"Glenn Richards","3","3","99","PR6","10","10","1.696","","1.993","1:40.96","12","1153.75","5","87.026","91.007","82.375","26.400000000000002","1","1975 Lola T400 5000","Blue","Auckland","6"
"Tony Galbraith","4","4","88","PR6","11","11","1.942","","3.935","1:43.341","12","1156.131","9","88.968","89.021","82.205","26.400000000000002","1","1974 Lola T-332 F5000 5000","Yellow","Te Kauwhata","6"
"David Alban","5","5","66","PR6","1","1","1.573","","5.508","59.679","9","1112.469","9","90.541","87.474","64.074","19.8","3","1973 Lola T330 5000","Red","Jacksonville FL","6"
"Zak Brown","6","6","5","PR6","14","14","0.704","","6.212","5 Laps","6","637.373","6","91.245","86.799","74.556","13.200000000000001","1","1974 Lola T332 4999","White/Red","Wakefield","6"
"Bruce Leeson","7","7","21","PR6","3","3","2.434","","8.646","4 Laps","7","698.255","6","93.679","84.544","79.398","15.400000000000002","1","1969 McLaren M10B 5000","Green/Gold","Carmel CA","6"
"Dean Camm","8","8","74","PR6","5","5","0.343","","8.989","27.551","11","1080.341","6","94.022","84.236","80.641","24.200000000000003","1","1974 Chevron  B26 5000","Blue","Narrewarren East","6"
"Peter Brennan","9","9","208","PR6","8","8","1.916","","10.905","1:51.408","11","1164.198","5","95.938","82.553","74.833","24.200000000000003","1","1973 Lola  T330 4998","Shellsport Yellow","Melbourne","6"
"Alastair Chalmers","10","10","32","PR6","13","13","0.333","","11.238","1:40.091","11","1152.881","9","96.271","82.268","75.567","24.200000000000003","1","1975 Chevron B32 5000","Red","Hastings","6"
"Paul Kuhl","11","11","25A","PR6","7","7","1.046","","12.284","2 Laps","9","956.668","8","97.317","81.384","74.509","19.8","1","1968 Lola T140 5000","White","Vista CA","6"
"Bill Hemming","12","12","11","PR6","4","4","0.657","","12.941","1 Lap","10","1022.223","6","97.974","80.838","77.478","22.0","1","1977 Elfin MR8 5000","Orange/White","Brighton","6"
"Seb Coppola","13","13","12","PR6","6","6","0.924","","13.865","2:05.736","11","1178.526","10","98.898","80.083","73.923","24.200000000000003","1","1970 Lola T192 F5000 5000","Red/White/Blue","Rochester MI","6"
"James Stengel","14","14","75","PR6","15","","4.394","","18.259","2:05.551","9","1178.341","9","103.292","76.676","60.492","19.8","0","1973 McRae GM-1 5000","Black","New York NY","6"
"David Zavetsky","15","15","7A","PR6","9","9","2.397","","20.656","1:36.003","9","1148.793","4","105.689","74.937","62.048","19.8","2","1968 LeGrand MK7-002 5000","White/Blue","Cape Coral FL","6"
"Charles Talbot","16","16","10","PR6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Lola T332 5000","Red/Blue/White","Lysterfield","6"
"Johnnie Crean","17","17","35","PR6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Eagle F5000 5000","Red/White/Blue","Kamuela HA","6"
