"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485475","Group 11-1955-1969 Saloon ","1073749070","Qualifying","Qualifying","2023-08-13 00:40:00 UTC","2023-08-13 00:58:45 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Todd Willing","1","1","63B","PR11","3","3","","","","0","5","563.469","5","106.84","74.13","70.279","11.0","1","1968 Ford Escort  1850","White","Franklin MI","11"
"David Murray","2","2","42","PR11","4","4","2.250","","2.250","9:44.88","10","1148.349","3","109.09","72.601","68.969","22.0","1","1967 BMW 1600 1600","Blue/White","Woodinville WA","11"
"Matthew Polk","3","3","09","PR11","11","11","0.956","","3.206","8:14.722","9","1058.191","9","110.046","71.97","67.36","19.8","1","1965 Alfa Romeo Giulia Sprint GTA 1600","Red","Gibson Island MD","11"
"Oliver Ramleth","4","4","61","PR11","2","2","0.148","","3.354","11:30.456","10","1253.925","8","110.194","71.873","63.162","22.0","1","1960 Austin Mini Cooper S 1275","Yellow/Black","Santa Ynez CA","11"
"Joshua Feiber","5","5","2","PR11","12","12","0.700","","4.054","41.357","5","604.826","5","110.894","71.42","65.473","11.0","1","1963 Ford Cortina Lotus 1595","White","Atherton CA","11"
"Gary Drean","6","6","68","PR11","1","1","0.222","","4.276","9:37.127","10","1140.596","4","111.116","71.277","69.437","22.0","1","1965 Austin Cooper Cooper S 1275","White","Rancho Santa Fe CA","11"
"Marcus Hays","7","7","51","PR11","7","7","1.099","","5.375","9:59.119","10","1162.588","6","112.215","70.579","68.124","22.0","1","1971 British Leyland  Mini 1275 GT 1275","White","Mill Valley CA","11"
"Richard Stuart Milne","8","8","11A","PR11","8","8","0.364","","5.739","2:40.65","6","724.119","3","112.579","70.351","65.625","13.200000000000001","1","1968 Alfa Romeo GTA 1600","Red","Maldonado","11"
"Jonathan Burke","9","9","71","PR11","9","9","5.200","","10.939","8:54.386","9","1097.855","5","117.779","67.245","64.927","19.8","1","1965 Alfa Romeo GTA 1600","Red","Berkeley CA","11"
"George Calfo","10","10","94","PR11","13","13","0.736","","11.675","9:18.236","9","1121.705","6","118.515","66.827","63.546","19.8","1","1965 BMW 1800Ti/SA 1773","Chamonix White","Atlanta GA","11"
"Jim Huff","11","11","17","PR11","5","5","1.715","","13.390","9:18.088","9","1121.557","9","120.23","65.874","63.555","19.8","1","1965 BMW 1800Ti/sa 1800","Silver","San Francisco CA","11"
"Vincent Colonna","12","12","46","PR11","10","10","1.130","","14.520","9:33.564","9","1137.033","6","121.36","65.26","62.689","19.8","1","1966 Alfa Romeo GTV 1600","Gray","Beverly Hills CA","11"
"Mark Owen","13","13","44","PR11","6","6","2.122","","16.642","9:44.732","9","1148.201","7","123.482","64.139","62.08","19.8","1","1967 Ford Lotus Cortina Mk2 1600","White","Albuquerque NM","11"
"John Breslow","14","14","347","PR11","14","14","5.683","","22.325","8:34.812","8","1078.281","4","129.165","61.317","58.76","17.6","1","1965 Alfa Romeo GTA 1570","Red","Scottsdale  AZ","11"
"Dennis Adair","15","15","01","PR11","15","","7.001","","29.326","10:18.402","2","1181.871","2","136.166","58.164","13.402","4.4","1","1968 Ford  Escort 1558","White","Fairfield CA","11"
"CH DeHaan","16","16","21","PR11","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 BMW 2002 1800","Orange","Scottsdale AZ","11"
