"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Group 3-1955-1967-SCCA Production-Large Production","1073749034","Qualifying","Qualifying","2023-08-12 21:15:00 UTC","2023-08-12 21:33:54 UTC","FINAL","11","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Philip Kadoorie","1","1","86","PR3","3","3","","","","0","10","1168.279","10","97.662","81.096","67.792","22.0","2","1963 AC Shelby Cobra 4700","Silver","Chessington","3"
"Jim Farley","2","2","96","PR3","1","1","2.068","","2.068","6.207","11","1174.486","9","99.73","79.414","74.177","24.200000000000003","2","1964 Ford Cobra  289","Dark Blue","Dearborn  MI","3"
"Lorne Leibel","3","3","96A","PR3","2","2","0.699","","2.767","7 Laps","3","319.583","3","100.429","78.862","74.347","6.6000000000000005","1","1965 Shelby  Cobra  4700","Black","Willowdale ON","3"
"Patrick Byrne","4","4","17","PR3","4","4","2.416","","5.183","5 Laps","5","534.378","3","102.845","77.009","74.105","11.0","1","1963 Chevrolet Corvette 327","Silver","Spokane WA","3"
"John Fudge","5","5","14","PR3","7","7","0.199","","5.382","6.777","11","1175.056","5","103.044","76.86","74.141","24.200000000000003","1","1966 Bizzarrini 5300GT Strada 5300","Red","Oklahoma City OK","3"
"Jeff Abramson","6","6","5","PR3","5","5","0.146","","5.528","10.235","11","1178.514","3","103.19","76.752","73.924","24.200000000000003","1","1964 Chevrolet Corvette 5359","Black","Healdsburg CA","3"
"Chris MacAllister","7","7","146","PR3","18","18","1.222","","6.750","14.241","9","1182.52","8","104.412","75.853","60.278","19.8","2","1964 Shelby Cobra 289 4700","Blue","Indianapolis IN","3"
"Nicholas Colonna","8","8","6","PR3","10","10","1.720","","8.470","0 Laps","10","1119.445","8","106.132","74.624","70.749","22.0","1","1967 Chevrolet Corvette 6997","Silver","Beverly Hills CA","3"
"AC D'Augustine","9","9","73","PR3","15","15","2.741","","11.211","0 Laps","10","1160.293","4","108.873","72.745","68.259","22.0","1","1965 Chevrolet Corvette L-88 7000","Red/White/Blue","Breckenridge CO","3"
"Bob Stockwell","10","10","15","PR3","8","8","1.463","","12.674","0 Laps","10","1152.049","6","110.336","71.781","68.747","22.0","1","1965 Ford Mustang 4850","White/Blue Stripes","Costa Mesa CA","3"
"Edward Hugo","11","11","58","PR3","16","16","0.192","","12.866","6 Laps","4","502.08","3","110.528","71.656","63.098","8.8","1","1958 Chevrolet Corvette 283","Bahama Yellow","Mill Valley CA","3"
"David Roberts","12","12","57","PR3","13","13","0.129","","12.995","3 Laps","7","832.05","7","110.657","71.573","66.631","15.400000000000002","1","1956 Chevrolet  Corvette 5000","White","Carmel IN","3"
"John Linfesty","13","13","26","PR3","11","11","1.261","","14.256","4.773","10","1173.052","3","111.918","70.766","67.516","22.0","1","1966 Shelby GT350 4700","Blue/White Stripe","Carmel CA","3"
"Randy Johnson","14","14","116","PR3","6","6","0.761","","15.017","8 Laps","2","247.931","2","112.679","70.288","63.889","4.4","1","1965 Ford Mustang  GT350 302","White/Blue Stripe","Tacoma WA","3"
"Michael Doyle","15","15","99","PR3","12","12","0.709","","15.726","21.814","10","1190.093","7","113.388","69.849","66.549","22.0","1","1961 Jaguar E-Type 3800","White W/Green Stripes","Carmel CA","3"
"Cooper Dubois","16","16","61","PR3","9","9","0.186","","15.912","3 Laps","7","1152.054","5","113.574","69.734","48.123","15.400000000000002","2","1962 Chevrolet Corvette 327","Silver","Portland OR","3"
"Gay Bentley","17","17","82","PR3","14","14","10.719","","26.631","1 Lap","9","1167.493","8","124.293","63.72","61.054","19.8","1","1966 Chevrolet Corvette Stingray 327","Blue","Reno NV","3"
"Dan Haney","18","18","8","PR3","17","17","12.487","","39.118","1.014","8","1169.293","7","136.78","57.903","54.187","17.6","1","1963 Chevrolet Corvette Stingray 327","Red","Carson City NV","3"
"A. Myers","19","19","19","PR3","0","","","","","10 Laps","0","34.647","0","0.0","0.0","0.0","0.0","0","1964 Ford Falcon 289","White/Black/Gold","Boyertown PA","3"
"Peter Reed","20","20","118","PR3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford  Mustang Shelby GT.350 289","Gold/Black","Costa Mesa CA","3"
