"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Group 3-1955-1967-SCCA Production-Large Production","1073749036","Race 2","Race","2023-08-13 21:15:00 UTC","2023-08-13 21:34:01 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Philip Kadoorie","1","1","86","PR3","2","2","","","","0","9","1011.543","8","100.341","78.931","70.467","19.8","0","1963 AC Shelby Cobra 4700","Silver","Chessington","3"
"Patrick Byrne","2","2","17","PR3","1","1","7.051","","7.051","7.051","9","1018.594","9","102.438","77.315","69.979","19.8","0","1963 Chevrolet Corvette 327","Silver","Spokane WA","3"
"John Fudge","3","3","14","PR3","6","6","0.553","","7.604","7.604","9","1019.147","9","101.91","77.716","69.941","19.8","0","1966 Bizzarrini 5300GT Strada 5300","Red","Oklahoma City OK","3"
"Jeff Abramson","4","4","5","PR3","3","3","1.264","","8.868","8.868","9","1020.411","9","102.14","77.541","69.854","19.8","0","1964 Chevrolet Corvette 5359","Black","Healdsburg CA","3"
"Nicholas Colonna","5","5","6","PR3","4","4","1.949","","10.817","10.817","9","1022.36","7","103.378","76.612","69.721","19.8","0","1967 Chevrolet Corvette 6997","Silver","Beverly Hills CA","3"
"Chris MacAllister","6","6","146","PR3","5","5","9.238","","20.055","20.055","9","1031.598","5","104.516","75.778","69.097","19.8","0","1964 Shelby Cobra 289 4700","Blue","Indianapolis IN","3"
"John Linfesty","7","7","26","PR3","7","7","36.965","","57.020","57.02","9","1068.563","7","109.913","72.057","66.706","19.8","0","1966 Shelby GT350 4700","Blue/White Stripe","Carmel CA","3"
"Randy Johnson","8","8","116","PR3","9","9","4.376","","1:01.396","1:01.396","9","1072.939","6","108.807","72.789","66.434","19.8","0","1965 Ford Mustang  GT350 302","White/Blue Stripe","Tacoma WA","3"
"David Roberts","9","9","57","PR3","8","8","16.063","","1:17.459","1:17.459","9","1089.002","7","111.815","70.831","65.454","19.8","0","1956 Chevrolet  Corvette 5000","White","Carmel IN","3"
"Cooper Dubois","10","10","61","PR3","10","10","14.540","","1:31.999","1:31.999","9","1103.542","3","112.97","70.107","64.592","19.8","0","1962 Chevrolet Corvette 327","Silver","Portland OR","3"
"Michael Doyle","11","11","99","PR3","12","12","1 Lap","","1 Lap","32.539","8","1044.082","4","112.797","70.215","60.685","17.6","2","1961 Jaguar E-Type 3800","White W/Green Stripes","Carmel CA","3"
"A. Myers","12","12","19","PR3","11","11","3.179","","1 Lap","35.718","8","1047.261","4","122.304","64.757","60.501","17.6","0","1964 Ford Falcon 289","White/Black/Gold","Boyertown PA","3"
"AC D'Augustine","13","13","73","PR3","0","","8 Laps","","9 Laps","9 Laps","0","1.224","0","0.0","0.0","0.0","0.0","0","1965 Chevrolet Corvette L-88 7000","Red/White/Blue","Breckenridge CO","3"
"Edward Hugo","14","14","58","PR3","0","","0.283","","9 Laps","9 Laps","0","1.507","0","0.0","0.0","0.0","0.0","0","1958 Chevrolet Corvette 283","Bahama Yellow","Mill Valley CA","3"
"Dan Haney","15","15","8","PR3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963 Chevrolet Corvette Stingray 327","Red","Carson City NV","3"
"Bob Stockwell","16","16","15","PR3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Ford Mustang 4850","White/Blue Stripes","Costa Mesa CA","3"
"Gay Bentley","17","17","82","PR3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Chevrolet Corvette Stingray 327","Blue","Reno NV","3"
"Jim Farley","18","18","96","PR3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Ford Cobra  289","Dark Blue","Dearborn  MI","3"
"Lorne Leibel","19","19","96A","PR3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Shelby  Cobra  4700","Black","Willowdale ON","3"
"Peter Reed","20","20","118","PR3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford  Mustang Shelby GT.350 289","Gold/Black","Costa Mesa CA","3"
