"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485472","Group 5-1981-1991 IMSA, GTO/Trans Am and 1981-2007  GTP, Group C, DP, WSC, LMP, and GT1","1073749057","Practice","Practice","2023-08-12 16:55:00 UTC","2023-08-12 17:15:32 UTC","FINAL","11","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Spencer Trenery","1","1","15","PR5","1","1","","","","0","11","993.356","11","84.77","93.429","87.703","24.200000000000003","1","2006 Riley  Gen 1 Daytona Prototype 5000","Blue/Orange","Emeryville CA","5"
"Cal Meeker","2","2","29","PR5","9","9","1.962","","1.962","5 Laps","6","601.333","5","86.732","91.316","79.024","13.200000000000001","1","1987 Spice GTP 4500","White/Red/Blue","Meadows CA","5"
"Octavio Rincon","3","3","95","PR5","12","12","5.108","","7.070","2 Laps","9","920.365","6","91.84","86.237","77.448","19.8","1","2009 Riley Daytona Prototype 6000","Black","Beverly Hills CA","5"
"Joe Robillard","4","4","10","PR5","3","3","2.173","","9.243","1 Lap","10","992.905","10","94.013","84.244","79.766","22.0","1","1984 Porsche 962 3200","Purple","Short Hills NJ","5"
"Bruce Marquand","5","5","44","PR5","18","","1.006","","10.249","5 Laps","6","785.168","4","95.019","83.352","60.522","13.200000000000001","1","1984 Jaguar XJR5 6000","White Green","San Marcos CA","5"
"Malcolm Ross","6","6","2","PR5","2","2","0.611","","10.860","8 Laps","3","318.62","3","95.63","82.819","74.572","6.6000000000000005","1","1991 Jaguar XJR16 3000","White","Columbus OHIO","5"
"Ken Epsman","7","7","53","PR5","15","15","0.710","","11.570","5 Laps","6","698.582","4","96.34","82.209","68.024","13.200000000000001","1","1984 Pontiac Firebird 5700","Teal Blue","Santa Clara CA","5"
"Ernie Spada","8","8","23","PR5","13","13","0.285","","11.855","1:19.78","10","1073.136","9","96.625","81.966","73.802","22.0","1","2006 Riley   Porsche DP  Mark X1 3800","White/Grey/Red","Lake Oswego OR","5"
"Erich Wilms","9","9","21","PR5","6","6","1.747","","13.602","1:44.559","10","1097.915","9","98.372","80.511","72.137","22.0","1","1989 Porsche 962 3","White/Red","Encinitas CA","5"
"Robert Kauffman","10","10","99","PR5","10","10","0.479","","14.081","20.379","9","1013.735","7","98.851","80.121","70.314","19.8","1","1990 AAR Toyota Eagle HF89 2143","White","Charlotte NC","5"
"Alex Kirby","11","11","86A","PR5","19","","1.069","","15.150","1:11.093","7","1064.449","6","99.92","79.263","52.083","15.400000000000002","3","1988 Porsche 962 Group C 3.2","Black/Red","Newport Beach CA","5"
"Gordon Johhnson","12","12","6A","PR5","4","4","0.468","","15.618","6 Laps","5","560.908","5","100.388","78.894","70.6","11.0","1","1991 Oldsmobile Cutlass 5866","Black","Scottsdale AZ","5"
"Steve Schuler","13","13","74","PR5","14","14","0.459","","16.077","5 Laps","6","692.966","5","100.847","78.535","68.575","13.200000000000001","1","1986 Roush Ford IMSA Mustang 5867","Blue/White","Capistrano Beach CA","5"
"Tim Moser","14","14","32","PR5","7","7","0.488","","16.565","2 Laps","9","991.673","9","101.335","78.157","71.879","19.8","1","1986 Nissan 300ZX 3000","Yellow","Webster NH","5"
"Walter Brown","15","15","28","PR5","5","5","3.170","","19.735","7 Laps","4","462.777","3","104.505","75.786","68.456","8.8","1","1987 Chevrolet Camaro 5700","Pink","Scottsdale AZ","5"
"Chris Liebenberg","16","16","66","PR5","16","16","3.105","","22.840","9 Laps","2","307.081","2","107.61","73.599","51.582","4.4","1","1991 Roush Mustang 358","Red","Schwenksville PA","5"
"""Michael """"Mac"""" McGarry"" McGarry","17","17","78","PR5","17","","0.871","","23.711","9 Laps","2","397.823","2","108.481","73.008","39.817","4.4","1","1983 Pontiac Firebird Trans Am GTO 358","White/Orange/Yellow","Walnut Creek CA","5"
"Chris  Hines","18","18","03","PR5","8","8","0.477","","24.188","9 Laps","2","252.655","2","108.958","72.689","62.694","4.4","1","1987 Chevrolet Camaro 5700","Green","Lake Havasu City AZ","5"
"John Hildebrand Jr","19","19","51","PR5","11","11","0.851","","25.039","9 Laps","2","266.198","2","109.809","72.125","59.505","4.4","1","1985 Pontiac Firebird 6000","White/Blue/Red","Sausalito CA","5"
"A. Myers","20","20","11","PR5","20","","0.465","","25.504","1:19.258","5","1072.614","5","110.274","71.821","36.919","11.0","1","1988 Mercury Merkur 358","White Yellow Red","Boyertown PA","5"
"Travis Engen","21","21","12","PR5","0","","","","","11 Laps","0","445.37","0","0.0","0.0","0.0","0.0","0","2005 Audi R8 LMP 3600","Silver/Red","Weston CT","5"
"Taz Harvey","22","22","49","PR5","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Acura Spice  GTPL 3500","White/Red","Danville CA","5"
